"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Néctar","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Johnny_Orosco"
"http://es.dbpedia.org/resource/Grupo_Néctar","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Johnny_Orosco"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://www.w3.org/2000/01/rdf-schema#label","Johnny Orosco"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Carlos Orosco Torres (Lima, 6 de julio de 1970-Buenos Aires, 13 de mayo de 2007),​ más conocido como Jhonny Orosco, fue un cantante y músico de cumbia peruana, vocalista y fundador del Grupo Néctar.​"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://xmlns.com/foaf/0.1/name","Jhonny Orosco"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Perú"
"http://es.dbpedia.org/resource/Johnny_Orosco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_rítmicos"
