"subject","predicate","object"
"http://es.dbpedia.org/resource/Matarraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matarraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Matarraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Matarraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Matarraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Matarraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Matarraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Matarraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Matarraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Matarraña","http://www.w3.org/2000/01/rdf-schema#label","Matarraña"
"http://es.dbpedia.org/resource/Matarraña","http://www.w3.org/2000/01/rdf-schema#comment","El Matarraña (en catalán Matarranya; oficialmente Matarraña / Matarranya)​ es una comarca aragonesa (España) situada en el este de la provincia de Teruel. Su capital administrativa es Valderrobres. Su territorio corresponde aproximadamente con la cuenca del río Matarraña más la parte aragonesa de la cuenca del río Algars (o Algás)."
"http://es.dbpedia.org/resource/Matarraña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rd0w"
"http://es.dbpedia.org/resource/Matarraña","http://xmlns.com/foaf/0.1/name","Matarraña"
"http://es.dbpedia.org/resource/Matarraña","http://xmlns.com/foaf/0.1/homepage","http://www.comarcamatarranya.es/"
"http://es.dbpedia.org/resource/Matarraña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matarraña"
"http://es.dbpedia.org/resource/Matarraña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matarraña"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/campo",19
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/campo1Nombre","Nº consejeros"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/capitalPoblación",2388
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/dirigentesNombres","Francisco Esteve Lombarte"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/dirigentesNombres","Francisco Loscertales Martínez"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gerente"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_(administración)"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/gentilicio","Matarrañés, -esa"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/mapa","Matarraña.png"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/nombreCompleto","Matarraña"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/nombreOriginal","Matarranya"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/nota","Superficie según el IAEST"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/población",8196
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/poblaciónPuesto",24
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/páginaWeb","www.comarcamatarranya.es"
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/subdivisión",18
"http://es.dbpedia.org/resource/Matarraña","http://es.dbpedia.org/property/superficie",93300
