"subject","predicate","object"
"http://es.dbpedia.org/resource/Richterago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Richterago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Richterago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Richterago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Richterago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Richterago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richterago","http://www.w3.org/2000/01/rdf-schema#label","Richterago"
"http://es.dbpedia.org/resource/Richterago","http://www.w3.org/2000/01/rdf-schema#comment","Richterago es un género de plantas con flores pertenecientes a la familia de las asteráceas. Comprende 18 especies descritas y de estas, solo 6 aceptadas.​​"
"http://es.dbpedia.org/resource/Richterago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012krjpg"
"http://es.dbpedia.org/resource/Richterago","http://xmlns.com/foaf/0.1/name","Richterago"
"http://es.dbpedia.org/resource/Richterago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gochnatioideae"
"http://es.dbpedia.org/resource/Richterago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richterago"
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/genus","Richterago"
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/genusAuthority","(Kuntze)"
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/name","Richterago"
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/subdivisionRanks","especies"
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Gochnatioideae"
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gochnatioideae"
"http://es.dbpedia.org/resource/Richterago","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/wikiPageID",2306799
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/wikiPageRevisionID",125056189
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gochnatieae"
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gochnatioideae"
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Richterago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richterago?oldid=125056189&ns=0"
"http://es.dbpedia.org/resource/Richterago","http://dbpedia.org/ontology/abstract","Richterago es un género de plantas con flores pertenecientes a la familia de las asteráceas. Comprende 18 especies descritas y de estas, solo 6 aceptadas.​​"
"http://es.wikipedia.org/wiki/Richterago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richterago"
"http://dbpedia.org/resource/Richterago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richterago"
