"subject","predicate","object"
"http://es.dbpedia.org/resource/Esta_tierra_es_mi_tierra","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hal_Ashby"
"http://es.wikipedia.org/wiki/Hal_Ashby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hal_Ashby"
"http://es.dbpedia.org/resource/The_Cincinnati_Kid","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Hal_Ashby"
"http://es.dbpedia.org/resource/The_Cincinnati_Kid","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Hal_Ashby"
"http://es.dbpedia.org/resource/Shampoo_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hal_Ashby"
"http://es.dbpedia.org/resource/Coming_Home_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hal_Ashby"
"http://es.dbpedia.org/resource/Being_There_(película)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hal_Ashby"
"http://es.dbpedia.org/resource/Harold_and_Maude","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hal_Ashby"
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/2000/01/rdf-schema#label","Hal Ashby"
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/2000/01/rdf-schema#comment","Hal Ashby (Ogden, Utah, 2 de septiembre de 1929-Malibú, California, 27 de diciembre de 1988) fue un director de cine estadounidense ganador de un Óscar al mejor montaje en 1967 por la película In the Heat of the Night."
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sqn"
"http://es.dbpedia.org/resource/Hal_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Utah"
"http://es.dbpedia.org/resource/Hal_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Hal_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hal_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Hal_Ashby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_montaje"
"http://es.dbpedia.org/resource/Hal_Ashby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hal_Ashby"
"http://es.dbpedia.org/resource/Hal_Ashby","http://es.dbpedia.org/property/id",797
"http://es.dbpedia.org/resource/Hal_Ashby","http://es.dbpedia.org/property/name","Hal Ashby"
"http://es.dbpedia.org/resource/Hal_Ashby","http://es.dbpedia.org/property/premios","no"
"http://es.dbpedia.org/resource/Hal_Ashby","http://es.dbpedia.org/property/premiosÓscar","Mejor montaje"
"http://es.dbpedia.org/resource/Hal_Ashby","http://es.dbpedia.org/property/premiosÓscar",1967
"http://es.dbpedia.org/resource/Hal_Ashby","http://dbpedia.org/ontology/wikiPageID",1022725
"http://es.dbpedia.org/resource/Hal_Ashby","http://dbpedia.org/ontology/wikiPageRevisionID",126731672
"http://es.dbpedia.org/resource/Hal_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sensesofcinema.com/2004/great-directors/ashby/"
"http://es.dbpedia.org/resource/Hal_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=7692499"
"http://es.dbpedia.org/resource/Hal_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208135557/http:/www.dareland.com/emulsionalproblems/ashby.htm"
"http://es.dbpedia.org/resource/Hal_Ashby","http://dbpedia.org/ontology/wikiPageLength",6017
"http://es.dbpedia.org/resource/Hal_Ashby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hal_Ashby?oldid=126731672&ns=0"
"http://es.dbpedia.org/resource/Hal_Ashby","http://dbpedia.org/ontology/abstract","Hal Ashby (Ogden, Utah, 2 de septiembre de 1929-Malibú, California, 27 de diciembre de 1988) fue un director de cine estadounidense ganador de un Óscar al mejor montaje en 1967 por la película In the Heat of the Night."
