"subject","predicate","object"
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://www.w3.org/2000/01/rdf-schema#label","Bouchon (aperitivo)"
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://www.w3.org/2000/01/rdf-schema#comment","El bouchon (en francés pronunciado /buʃɔ̃/; pl. bouchons) es una pequeña cantidad de carne picada envuelta en pasta, que se cocina al vapor y es típico como amuse-bouche (en castellano, aperitivo, entrante, entremés) en La Reunión, una isla del Océano índico perteneciente a Francia. Tiene claras influencias chinas. Se les llama bocaditos por su tamaño, ideal para llevárselos a la boca de un solo bocado. A veces también se fríen en aceite para que la pasta sea crujiente, y se consumen en cualquier hora del día, solos o acompañados de una ensalada. Otra forma común de consumirlos es en una baguette, en forma de bocadillo. A esto se le conoce como pain bouchon.​"
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Reunión"
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bouchon_(aperitivo)"
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://es.dbpedia.org/property/imagen","Bouchons-siaw.JPG"
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://es.dbpedia.org/property/ingredientes","Carne picada, masa, servido con salsa de soja y/o salsa picante"
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://es.dbpedia.org/property/nombre","Bouchon"
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://es.dbpedia.org/property/origen","La Reunión,"
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://es.dbpedia.org/property/pieDeImagen","Bouchons con salsa de soja"
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Shaomai"
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://es.dbpedia.org/property/tipo","Aperitivo de la gastronomía reunionesa"
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://dbpedia.org/ontology/wikiPageID",9261978
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://dbpedia.org/ontology/wikiPageRevisionID",123714516
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://dbpedia.org/ontology/wikiPageLength",3089
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bouchon_(aperitivo)?oldid=123714516&ns=0"
"http://es.dbpedia.org/resource/Bouchon_(aperitivo)","http://dbpedia.org/ontology/abstract","El bouchon (en francés pronunciado /buʃɔ̃/; pl. bouchons) es una pequeña cantidad de carne picada envuelta en pasta, que se cocina al vapor y es típico como amuse-bouche (en castellano, aperitivo, entrante, entremés) en La Reunión, una isla del Océano índico perteneciente a Francia. Tiene claras influencias chinas. Se les llama bocaditos por su tamaño, ideal para llevárselos a la boca de un solo bocado. A veces también se fríen en aceite para que la pasta sea crujiente, y se consumen en cualquier hora del día, solos o acompañados de una ensalada. Otra forma común de consumirlos es en una baguette, en forma de bocadillo. A esto se le conoce como pain bouchon.​ Su nombre hace referencia al parecido con un tapón de corcho de botella, en francés bouchon."
"http://es.wikipedia.org/wiki/Bouchon_(aperitivo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bouchon_(aperitivo)"
