"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Werrikimbe"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Werrikimbe (en inglés, Werrikimbe National Park) es una zona de captación del , Nueva Gales del Sur, Australia, aproximadamente a 486 km al norte de Sídney. Se encuentra en la escarpa este de la Gran Cordillera Divisoria. El parque nacional Werrikimbe es también un Patrimonio de la humanidad y forma parte de los Bosques húmedos Gondwana de Australia. El parque nacional Werrikimbe es notable por una rica diversidad de plantas y animales, bosques lluviosos, extensa vida silvestre, pintorescos ríos y oportunidades para esparcimiento al aire libre en un lugar remoto.​"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pq5c"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://xmlns.com/foaf/0.1/homepage","http://www.environment.nsw.gov.au/NationalParks/parkHome.aspx%3Fid=N0061"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Australia_(Bosques_lluviosos_del_Gondwana)"
"http://es.dbpedia.org/resource/Parque_nacional_Werrikimbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1975"
