"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Stone,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Stone,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Stone,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Stone,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Stone,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Stone,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Stone,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Stone,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Stone,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Stone,_Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Liberty (condado de Stone, Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Stone,_Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Liberty (en inglés: Liberty Township) es un municipio ubicado en el condado de Stone en el estado estadounidense de Arkansas. En el año 2010 tenía una población de 430 habitantes y una densidad poblacional de 7,95 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Stone,_Arkansas)","http://xmlns.com/foaf/0.1/name","Municipio de Liberty"
