"subject","predicate","object"
"http://es.wikipedia.org/wiki/Accidente_ferroviario_de_Once_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Accidente ferroviario de Once de 2013"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El accidente ferroviario de Once de 2013 se produjo el 19 de octubre de 2013, cuando un tren de pasajeros no se detuvo en la estación terminal Once en Buenos Aires, Argentina, hiriendo a 80 personas. En 2014 se determinó que la causa fue un descarrilamiento culposo por parte del motorman Julio Benítez, el Tribunal, basado en diferentes peritajes confirmó que no existieron fallas mecánicas en el accidente y en cambio se trató de un error humano de Benítez, quien ese día había intentado destruir el disco rígido de la formación.​​"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynyr75"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2013"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Argentina"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accidente_ferroviario_de_Once_de_2013"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/causa","En investigación"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_Once_de_Septiembre"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/heridos",105
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/hora",7
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Sarmiento"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/nombre","Accidente ferroviario de Once de 2013"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Unidad_de_Gestión_Operativa_Mitre_Sarmiento"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_Moreno"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/sitio","Estación Once,"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/tipoImplicado","Tren urbano de pasajeros"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://dbpedia.org/ontology/wikiPageID",6032956
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",127495003
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://dbpedia.org/ontology/wikiPageLength",9457
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Accidente_ferroviario_de_Once_de_2013?oldid=127495003&ns=0"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013","http://dbpedia.org/ontology/abstract","El accidente ferroviario de Once de 2013 se produjo el 19 de octubre de 2013, cuando un tren de pasajeros no se detuvo en la estación terminal Once en Buenos Aires, Argentina, hiriendo a 80 personas. En 2014 se determinó que la causa fue un descarrilamiento culposo por parte del motorman Julio Benítez, el Tribunal, basado en diferentes peritajes confirmó que no existieron fallas mecánicas en el accidente y en cambio se trató de un error humano de Benítez, quien ese día había intentado destruir el disco rígido de la formación.​​"
"http://es.dbpedia.org/resource/Choque_de_tren_en_Buenos_Aires_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013"
"http://dbpedia.org/resource/2013_Buenos_Aires_train_crash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accidente_ferroviario_de_Once_de_2013"
