"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeremy_McCoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeremy_McCoy"
"http://dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeremy_McCoy"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/2000/01/rdf-schema#label","Jeremy McCoy"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy McCoy (Nashville, Tennessee; 19 de enero de 1978) es un bajista estadounidense, conocido por tocar en la carretera y en el  con varios artistas alrededor del mundo, y ser el actual bajista de la banda The Fray."
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zznbt"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://xmlns.com/foaf/0.1/name","Jeremy McCoy"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremy_McCoy"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://es.dbpedia.org/property/alias","TheJBasser"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://es.dbpedia.org/property/añosActivo",2009
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://es.dbpedia.org/property/fechaDeNacimiento","Nashville, Tennessee, Estados Unidos"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://es.dbpedia.org/property/imagen","Jeremy McCoy Aquarium.JPG"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://es.dbpedia.org/property/nombre","Jeremy McCoy"
"http://es.dbpedia.org/resource/Jeremy_McCoy","http://es.dbpedia.org/property/nombreDeNacimiento","Jeremy McCoy"
