"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Tuzo_Wilson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Bob_Young","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Dwight_Powell","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Efrim_Menuck","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/James_Stewart_(matemático)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Keanu_Reeves","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Alissa_White-Gluz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Chris_Haslam","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Nardwuar_the_Human_Serviette","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Robbie_Robertson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/John_Ralston_Saul","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Julie_Payette","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Riley_Nixon","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Mike_Myers","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Marie_Rose_Ferron","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Sachin_Sahel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Kim_Campbell","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Pauline_Johnson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Christine_Sinclair","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Mylène_Farmer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Stephen_McIntyre","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Terry_Fox","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/William_James_Cody","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/William_Kahan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Alan_Lyle_Bryan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Michael_Cox","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Justin_Trudeau","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Ray_Farquharson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Jordan_Francis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/René_Angélil","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Richard_Harmon","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Taraneh_Javanbakht","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Andrew_Feenberg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Ivan_Doroschuk","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Anita_Sarkeesian","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Jean_Tague-Sutcliffe","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Lorie_Tarshis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Mary_Electa_Adams","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Ryan_Telfer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Milovan_Kapor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Scott_Bairstow","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.wikipedia.org/wiki/Canadiense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Tate_McRae","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Emilia_McCarthy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Harriet_Brooks","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Marilyn_Baptiste","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Isabel_Paterson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/James_Hinchcliffe","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Trevor_Tordjman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Alex_Chu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Ann_Makosinski","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Michael_Bublé","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Jon_McMurray","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Ashley_Burnham","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Jennifer_Copping","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Dalila_Bela","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Paul_Watson_(periodista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Ricardo_Duchesne","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Sue_Johanson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Tara_Strong","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Kenneth_Iverson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Victoria_Baldesarra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Alex_Essoe","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Beth_Brant","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Phan_Thị_Kim_Phúc","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Tillson_Harrison","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Elissa_Ambrose","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Alice_Wilson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Loren_H._Rieseberg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Sophie_Grégoire","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Chris_Hadfield","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Gary_Lux","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Brian_Clark_(superviviente_del_11-S)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
