"subject","predicate","object"
"http://dbpedia.org/resource/Apache_Directory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apache_Directory"
"http://es.dbpedia.org/resource/Apache_Directory","http://www.w3.org/2000/01/rdf-schema#label","Apache Directory"
"http://es.dbpedia.org/resource/Apache_Directory","http://www.w3.org/2000/01/rdf-schema#comment","Apache Directory es un proyecto de la Apache Software Foundation dedicado a crear soluciones en torno a los servicios de directorio. En el contexto de este proyecto, las tecnologías más relevantes son Lightweight Directory Access Protocol y Kerberos; para ambos protocolos Apache Directory ofrece implementaciones libres en Java bajo Licencia Apache. En la actualidad existen los siguientes subproyectos: 
*  - un servidor LDAP implementado en Java 
*  - un servidor que soporta una autenticación de dos factores 
*  - herramienta basada en Eclipse para LDAP los servicios de directorio"
"http://es.dbpedia.org/resource/Apache_Directory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tn62"
"http://es.dbpedia.org/resource/Apache_Directory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apache_Software_Foundation"
"http://es.dbpedia.org/resource/Apache_Directory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apache_Directory"
"http://es.dbpedia.org/resource/Apache_Directory","http://dbpedia.org/ontology/wikiPageID",5334953
"http://es.dbpedia.org/resource/Apache_Directory","http://dbpedia.org/ontology/wikiPageRevisionID",118051087
"http://es.dbpedia.org/resource/Apache_Directory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengroup.org/openbrand/register/brand3527.htm"
"http://es.dbpedia.org/resource/Apache_Directory","http://dbpedia.org/ontology/wikiPageExternalLink","http://directory.apache.org"
"http://es.dbpedia.org/resource/Apache_Directory","http://dbpedia.org/ontology/wikiPageLength",1939
"http://es.dbpedia.org/resource/Apache_Directory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apache_Directory?oldid=118051087&ns=0"
"http://es.dbpedia.org/resource/Apache_Directory","http://dbpedia.org/ontology/abstract","Apache Directory es un proyecto de la Apache Software Foundation dedicado a crear soluciones en torno a los servicios de directorio. En el contexto de este proyecto, las tecnologías más relevantes son Lightweight Directory Access Protocol y Kerberos; para ambos protocolos Apache Directory ofrece implementaciones libres en Java bajo Licencia Apache. En la actualidad existen los siguientes subproyectos: 
*  - un servidor LDAP implementado en Java 
*  - un servidor que soporta una autenticación de dos factores 
*  - herramienta basada en Eclipse para LDAP los servicios de directorio"
"http://es.wikipedia.org/wiki/Apache_Directory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apache_Directory"
