"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://www.w3.org/2000/01/rdf-schema#label","Villa romana de Salar"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://www.w3.org/2000/01/rdf-schema#comment","La villa romana de Salar se localiza en la vertiente occidental de la cuenca del río Genil a su paso por la localidad granadina de Salar, situada en la comarca de Loja. La residencia romana data de entre los siglos I y V, cuando fue abandonada."
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://xmlns.com/foaf/0.1/homepage","http://villaromanasalar.com"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Loja"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_romanas_de_Andalucía"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_romana_de_Salar"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://es.dbpedia.org/property/arqueólogos","Julio Román Punzón"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://es.dbpedia.org/property/imagen","Ancient Roman villa of Salar 000 .jpg"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Salar_(Granada)"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://es.dbpedia.org/property/nombre","Villa romana de Salar"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://es.dbpedia.org/property/pieimagen","(Detalle de un mosaico en la villa romana de Salar)"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Villa_romana"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://es.dbpedia.org/property/website","http://villaromanasalar.com"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://es.dbpedia.org/property/época","Siglo I-V"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://es.dbpedia.org/property/acceso","Abierto"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Hispania_romana"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://dbpedia.org/ontology/wikiPageID",8792855
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://dbpedia.org/ontology/wikiPageRevisionID",125140611
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://dbpedia.org/ontology/wikiPageExternalLink","http://villaromanasalar.com"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://dbpedia.org/ontology/wikiPageExternalLink","https://rio.upo.es/xmlui/handle/10433/2717"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aytovillaromanadesalar.es/es/"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://dbpedia.org/ontology/wikiPageLength",3416
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_romana_de_Salar?oldid=125140611&ns=0"
"http://es.dbpedia.org/resource/Villa_romana_de_Salar","http://dbpedia.org/ontology/abstract","La villa romana de Salar se localiza en la vertiente occidental de la cuenca del río Genil a su paso por la localidad granadina de Salar, situada en la comarca de Loja. La residencia romana data de entre los siglos I y V, cuando fue abandonada."
"http://es.wikipedia.org/wiki/Villa_romana_de_Salar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_romana_de_Salar"
