"subject","predicate","object"
"http://es.dbpedia.org/resource/Conquista_española_de_los_territorios_mayas","http://es.dbpedia.org/property/format","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Bomba_gay","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Grigori_Perelmán","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Ixlú","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Ana_de_Mowbray","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Territorio_de_Montana","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Holtún","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Sargento_Stubby","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Chalcatzingo","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Stephen_D._Houston","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Sendo_X","http://es.dbpedia.org/property/otrosDatos","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Los_Herculoides","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Pelagiarctos","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Desambiguación_lingüística","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/CIB_pdf_brewer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/CIB_pdf_brewer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Cuenta_larga","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
"http://es.dbpedia.org/resource/Joseph_Francis_Shea","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/PDF"
