"subject","predicate","object"
"http://es.wikipedia.org/wiki/Naila_Janjgir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naila_Janjgir"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://www.w3.org/2000/01/rdf-schema#label","Naila Janjgir"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://www.w3.org/2000/01/rdf-schema#comment","Naila Janjgir es una ciudad de la India capital del distrito de Janjgir Champa, en el estado de Chhattisgarh."
"http://es.dbpedia.org/resource/Naila_Janjgir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5r3n"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://xmlns.com/foaf/0.1/name","Naila Janjgir"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chhattisgarh"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naila_Janjgir"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/cp",495668
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/elevaciónMedia",274
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/mapaLoc","Chhattisgarh"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/nombre","Naila Janjgir"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/nombreOficial","Naila Janjgir"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/población",45495
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/poblaciónAño","Est.2012"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/prefijoTelefónico",7817
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chhattisgarh"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Janjgir_Champa"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://dbpedia.org/ontology/wikiPageID",5038502
"http://es.dbpedia.org/resource/Naila_Janjgir","http://dbpedia.org/ontology/wikiPageRevisionID",120483477
"http://es.dbpedia.org/resource/Naila_Janjgir","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Naila_Janjgir","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://dbpedia.org/ontology/areaCode","7817"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://dbpedia.org/ontology/populationTotal",45495
"http://es.dbpedia.org/resource/Naila_Janjgir","http://dbpedia.org/ontology/postalCode","495668"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naila_Janjgir?oldid=120483477&ns=0"
"http://es.dbpedia.org/resource/Naila_Janjgir","http://dbpedia.org/ontology/abstract","Naila Janjgir es una ciudad de la India capital del distrito de Janjgir Champa, en el estado de Chhattisgarh."
"http://es.dbpedia.org/resource/Distrito_de_Janjgir_Champa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Naila_Janjgir"
"http://es.dbpedia.org/resource/Distrito_de_Janjgir_Champa","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Naila_Janjgir"
