"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Ye-jin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Ye-Jin"
"http://es.wikipedia.org/wiki/Kim_Ye-Jin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Ye-Jin"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://www.w3.org/2000/01/rdf-schema#label","Kim Ye-Jin"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://www.w3.org/2000/01/rdf-schema#comment","Kim A-Lang (Hangul: 김예진; Seúl, 20 de diciembre de 1999) es una patinadora de velocidad sobre pista corta surcoreana. Participó por primera vez en competiciones internacionales en 2017. En la copa del mundo en Minsk (Bielorrusia), ganó el primer lugar en la carrera de 500 metros y obtuvo el tercer lugar en la carrera de relevos.​ Terminó la temporada en el noveno lugar en la clasificación general de la copa del mundo de 500 metros.​"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Corea_del_Sur_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_patinaje"
"http://es.dbpedia.org/resource/Kim_Ye-Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seulenses"
