"subject","predicate","object"
"http://dbpedia.org/resource/Yeznik_of_Kolb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eznik_de_Holp"
"http://es.dbpedia.org/resource/Yeznik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eznik_de_Holp"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://www.w3.org/2000/01/rdf-schema#label","Eznik de Holp"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://www.w3.org/2000/01/rdf-schema#comment","Yeznik o Eznik de Holp, de Kolb o Koghbatsi (en armenio original Եզնիկ Կողբացի) fue un lingüista, escritor, teólogo y traductor cristiano armenio de la primera mitad del siglo V d. de C., considerado uno de los más importantes autores del periodo áureo de la literatura armenia y uno de los primeros traductores armenios de la Biblia. Su obra más importante es Destrucción de las sectas."
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_V"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_armenio"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_V"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Armenia"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Armenia"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_V"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Armenia"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Armenia"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eznik_de_Holp"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://dbpedia.org/ontology/wikiPageID",8008459
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://dbpedia.org/ontology/wikiPageRevisionID",125997869
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tertullian.org/rpearse/scanned/yeznik_refutation.htm"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://dbpedia.org/ontology/wikiPageLength",4794
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eznik_de_Holp?oldid=125997869&ns=0"
"http://es.dbpedia.org/resource/Eznik_de_Holp","http://dbpedia.org/ontology/abstract","Yeznik o Eznik de Holp, de Kolb o Koghbatsi (en armenio original Եզնիկ Կողբացի) fue un lingüista, escritor, teólogo y traductor cristiano armenio de la primera mitad del siglo V d. de C., considerado uno de los más importantes autores del periodo áureo de la literatura armenia y uno de los primeros traductores armenios de la Biblia. Su obra más importante es Destrucción de las sectas."
"http://es.dbpedia.org/resource/Eznik_Koghbatsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eznik_de_Holp"
"http://es.wikipedia.org/wiki/Eznik_de_Holp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eznik_de_Holp"
"http://dbpedia.org/resource/Eznik_of_Kolb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eznik_de_Holp"
