"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristotelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aristotelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aristotelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aristotelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aristotelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aristotelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aristotelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aristotelia","http://www.w3.org/2000/01/rdf-schema#label","Aristotelia"
"http://es.dbpedia.org/resource/Aristotelia","http://www.w3.org/2000/01/rdf-schema#comment","Aristotelia es un género con 18 especies de plantas con flores perteneciente a la familia Elaeocarpaceae.​"
"http://es.dbpedia.org/resource/Aristotelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5j03"
"http://es.dbpedia.org/resource/Aristotelia","http://xmlns.com/foaf/0.1/name","Aristotelia"
"http://es.dbpedia.org/resource/Aristotelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aristotelia"
"http://es.dbpedia.org/resource/Aristotelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristotelia"
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elaeocarpaceae"
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/genus","Aristotelia"
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Louis_L'Héritier_de_Brutelle"
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/imageCaption","Aristotelia peduncularis"
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/name","Aristotelia"
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/synonyms","* Aristotela J.F. Gmel.
* Aristotelea Spreng.
* Aristotelesa Cothen.
* Beaumaria Deless. ex Steud.
* Friesea Rchb.
* Friesia DC.
* Triphalia Banks & Sol. ex Hook. f."
"http://es.dbpedia.org/resource/Aristotelia","http://dbpedia.org/ontology/wikiPageID",1142969
"http://es.dbpedia.org/resource/Aristotelia","http://dbpedia.org/ontology/wikiPageRevisionID",122092763
"http://es.dbpedia.org/resource/Aristotelia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428185908/http:/132.236.163.181/index.html"
"http://es.dbpedia.org/resource/Aristotelia","http://dbpedia.org/ontology/wikiPageLength",2188
