"subject","predicate","object"
"http://dbpedia.org/resource/Yoko_(name)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoko_(nombre)"
"http://es.dbpedia.org/resource/Yoko_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Yoko (nombre)"
"http://es.dbpedia.org/resource/Yoko_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Yoko, a veces escrito como Yōko o Yohko es un nombre japonés de mujer y raramente usado para hombres."
"http://es.dbpedia.org/resource/Yoko_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_japoneses"
"http://es.dbpedia.org/resource/Yoko_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoko_(nombre)"
"http://es.dbpedia.org/resource/Yoko_(nombre)","http://dbpedia.org/ontology/wikiPageID",6943019
"http://es.dbpedia.org/resource/Yoko_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",123514387
"http://es.dbpedia.org/resource/Yoko_(nombre)","http://dbpedia.org/ontology/wikiPageLength",5092
"http://es.dbpedia.org/resource/Yoko_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoko_(nombre)?oldid=123514387&ns=0"
"http://es.dbpedia.org/resource/Yoko_(nombre)","http://dbpedia.org/ontology/abstract","Yoko, a veces escrito como Yōko o Yohko es un nombre japonés de mujer y raramente usado para hombres."
"http://es.wikipedia.org/wiki/Yoko_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoko_(nombre)"
