"subject","predicate","object"
"http://es.dbpedia.org/resource/Five_Songs_and_a_Cover","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)"
"http://es.dbpedia.org/resource/Five_Songs_and_a_Cover","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)"
"http://es.dbpedia.org/resource/Have_it_All","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)"
"http://es.dbpedia.org/resource/Have_it_All","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)"
"http://es.dbpedia.org/resource/Times_Like_These","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://www.w3.org/2000/01/rdf-schema#label","Low (canción de Foo Fighters)"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://www.w3.org/2000/01/rdf-schema#comment","«Low» es el tercer sencillo extraído de One by One, cuarto álbum de los Foo Fighters."
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071_gx"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://xmlns.com/foaf/0.1/name","Low"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Foo_Fighters"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_post-grunge"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_alternativo"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Low_(canción_de_Foo_Fighters)"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Foo_Fighters"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/discográfica","RCA Records"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/lanzado",23
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/nombre","Low"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/singleAnterior",2003
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Times_Like_These"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/singlePosterior",2003
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Have_it_All"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/One_by_One"
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://dbpedia.org/ontology/wikiPageID",1202298
"http://es.dbpedia.org/resource/Low_(canción_de_Foo_Fighters)","http://dbpedia.org/ontology/wikiPageRevisionID",130452967
