"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ignácio_de_Loyola_Brandão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão"
"http://es.dbpedia.org/resource/Ignacio_de_Loyola_Brandao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://www.w3.org/2000/01/rdf-schema#label","Ignácio de Loyola Brandão"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://www.w3.org/2000/01/rdf-schema#comment","Ignácio de Loyola Brandão (Araraquara, São Paulo, 31 de julio de 1936) es un escritor brasileño, autor de la novela distópica de ciencia ficción Zero,​ la historia de Brasil, en la década de 1960 bajo un régimen totalitario.​ Ganó el Prêmio Jabuti.​ Estas novelas también reflejaron el ambiente de la época y de acuerdo con Brandão respondieron a las condiciones de la dictadura creada.​"" Los documentos, las fotos, al igual que la filmación del país fueron utilizados con el fin de mostrarlos en el libro, más tarde esto fue confinado a las sombras por la censura"".​​"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Brasil"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Brasil"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Brasil"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Jabuti"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Brasil"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Machado_de_Assis"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Brasil"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Brasil"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignácio_de_Loyola_Brandão"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://dbpedia.org/ontology/wikiPageID",6044579
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://dbpedia.org/ontology/wikiPageRevisionID",129133649
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101119012014/http:/shorts.nthword.com/2010/11/zero-by-ignacio-de-loyola-brandao-short.html"
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://dbpedia.org/ontology/wikiPageLength",3556
"http://es.dbpedia.org/resource/Ignácio_de_Loyola_Brandão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignácio_de_Loyola_Brandão?oldid=129133649&ns=0"
