"subject","predicate","object"
"http://dbpedia.org/resource/William_Louis,_Prince_of_Anhalt-Harzgerode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode"
"http://es.wikipedia.org/wiki/Guillermo_Luis_de_Anhalt-Harzgerode","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode"
"http://es.dbpedia.org/resource/Federico_de_Anhalt-Harzgerode","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Luis de Anhalt-Harzgerode"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Luis de Anhalt-Harzgerode (Harzgerode, 18 de agosto de 1643 - Harzgerode, 14 de octubre de 1709) fue un príncipe alemán de la Casa de Ascania y último gobernante del principado de Anhalt-Harzgerode. Él era el mayor de los hijos, y único varón, del Príncipe Federico de Anhalt-Harzgerode, con su primera esposa Juana Isabel, hija del Príncipe Juan Luis de Nassau-Hadamar."
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://xmlns.com/foaf/0.1/name","Víctor Amadeo"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Alemania"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Ascania"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Luis_de_Anhalt-Harzgerode"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://es.dbpedia.org/property/período",1670
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_de_Anhalt-Harzgerode"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://es.dbpedia.org/property/título","Príncipe de Anhalt-Harzgerode"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://dbpedia.org/ontology/wikiPageID",8429036
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://dbpedia.org/ontology/wikiPageRevisionID",119712876
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books%3Fid=Q1UAAAAAcAAJ&pg=PA600"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://dbpedia.org/ontology/wikiPageLength",3077
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Luis_de_Anhalt-Harzgerode?oldid=119712876&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Luis_de_Anhalt-Harzgerode","http://dbpedia.org/ontology/abstract","Guillermo Luis de Anhalt-Harzgerode (Harzgerode, 18 de agosto de 1643 - Harzgerode, 14 de octubre de 1709) fue un príncipe alemán de la Casa de Ascania y último gobernante del principado de Anhalt-Harzgerode. Él era el mayor de los hijos, y único varón, del Príncipe Federico de Anhalt-Harzgerode, con su primera esposa Juana Isabel, hija del Príncipe Juan Luis de Nassau-Hadamar."
