"subject","predicate","object"
"http://es.dbpedia.org/resource/Heliconia_lennartiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_wagneriana"
"http://es.dbpedia.org/resource/Bihai_wagneriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_wagneriana"
"http://es.dbpedia.org/resource/Bihai_elongata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_wagneriana"
"http://es.dbpedia.org/resource/Heliconia_elongata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heliconia_wagneriana"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://www.w3.org/2000/01/rdf-schema#label","Heliconia wagneriana"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://www.w3.org/2000/01/rdf-schema#comment","La heliconia arco iris (Heliconia wagneriana) es originaria de las zonas más calurosas y húmedas de América Central y el Caribe, con brácteas de color crema, rojas y verdes. Alcanza 3,5 m de alto, pero la estación de floración primaveral es relativamente corta para una heliconia."
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://xmlns.com/foaf/0.1/name","Heliconia wagneriana"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1890"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Petersen"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heliconia"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Caribe"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martius"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heliconia_wagneriana"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Heliconiaceae"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Heliconia"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://es.dbpedia.org/property/imageCaption","Heliconia wagneriana"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://es.dbpedia.org/property/name","Heliconia wagneriana"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://es.dbpedia.org/property/species","Heliconia wagneriana"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://es.dbpedia.org/property/speciesAuthority","Petersen in Mart."
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Zingiberidae"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://dbpedia.org/ontology/wikiPageID",1925887
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://dbpedia.org/ontology/wikiPageRevisionID",129430443
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://dbpedia.org/ontology/wikiPageLength",4550
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Zingiberidae"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliconiaceae"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Heliconia"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Zingiberales"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heliconia_wagneriana?oldid=129430443&ns=0"
"http://es.dbpedia.org/resource/Heliconia_wagneriana","http://dbpedia.org/ontology/abstract","La heliconia arco iris (Heliconia wagneriana) es originaria de las zonas más calurosas y húmedas de América Central y el Caribe, con brácteas de color crema, rojas y verdes. Alcanza 3,5 m de alto, pero la estación de floración primaveral es relativamente corta para una heliconia."
"http://es.wikipedia.org/wiki/Heliconia_wagneriana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heliconia_wagneriana"
