"subject","predicate","object"
"http://es.dbpedia.org/resource/Telar_de_garrote","http://www.w3.org/2000/01/rdf-schema#label","Telar de garrote"
"http://es.dbpedia.org/resource/Telar_de_garrote","http://www.w3.org/2000/01/rdf-schema#comment","El telar de garrote es una versión automática del telar artesanal."
"http://es.dbpedia.org/resource/Telar_de_garrote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://es.dbpedia.org/resource/Telar_de_garrote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas"
"http://es.dbpedia.org/resource/Telar_de_garrote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telar_de_garrote"
"http://es.dbpedia.org/resource/Telar_de_garrote","http://dbpedia.org/ontology/wikiPageID",533041
"http://es.dbpedia.org/resource/Telar_de_garrote","http://dbpedia.org/ontology/wikiPageRevisionID",118765175
"http://es.dbpedia.org/resource/Telar_de_garrote","http://dbpedia.org/ontology/wikiPageLength",2210
"http://es.dbpedia.org/resource/Telar_de_garrote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telar_de_garrote?oldid=118765175&ns=0"
"http://es.dbpedia.org/resource/Telar_de_garrote","http://dbpedia.org/ontology/abstract","El telar de garrote es una versión automática del telar artesanal."
"http://es.wikipedia.org/wiki/Telar_de_garrote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telar_de_garrote"
