"subject","predicate","object"
"http://dbpedia.org/resource/Banksia_grandis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banksia_grandis"
"http://es.dbpedia.org/resource/Mangite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banksia_grandis"
"http://es.dbpedia.org/resource/Sirmuellera_grandis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banksia_grandis"
"http://es.dbpedia.org/resource/Banksia_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banksia_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Banksia_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Banksia_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Banksia_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Banksia_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Banksia_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Banksia_grandis","http://www.w3.org/2000/01/rdf-schema#label","Banksia grandis"
"http://es.dbpedia.org/resource/Banksia_grandis","http://www.w3.org/2000/01/rdf-schema#comment","Banksia grandis, comúnmrente conocida como banksia toro, banksia gigante o mangite, es un árbol común y distintivo en el suroeste de Australia Occidental."
"http://es.dbpedia.org/resource/Banksia_grandis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzbr8"
"http://es.dbpedia.org/resource/Banksia_grandis","http://xmlns.com/foaf/0.1/name","Banksia grandis"
"http://es.dbpedia.org/resource/Banksia_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Willdenow"
"http://es.dbpedia.org/resource/Banksia_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Banksia_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1798"
"http://es.dbpedia.org/resource/Banksia_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banksia"
"http://es.dbpedia.org/resource/Banksia_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_mediterráneo"
