"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/2000/01/rdf-schema#label","Sabbioneta"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/2000/01/rdf-schema#comment","Sabbioneta es un pueblo de la región de Lombardía, Italia, en la provincia de Mantua, que está a unos 30 kilómetros al norte de Parma, no muy lejos de la orilla Norte del Po, se encuentra a 18 metros sobre el nivel del mar. En 2007 Sabbioneta tiene una población estimada de 4.337 habitantes.​"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sabbioneta"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086bj7"
"http://es.dbpedia.org/resource/Sabbioneta","http://xmlns.com/foaf/0.1/name","Sabbioneta"
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9983
"http://es.dbpedia.org/resource/Sabbioneta","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4903
