"subject","predicate","object"
"http://es.dbpedia.org/resource/Chi_Ling_Dai_Cheng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chi_Cheng"
"http://es.dbpedia.org/resource/Deftones","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Chi_Cheng"
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#label","Chi Cheng"
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2000/01/rdf-schema#comment","Chi Cheng (15 de julio de 1970-13 de abril de 2013) fue el bajista de la banda de metal alternativo Deftones."
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vbtb"
"http://es.dbpedia.org/resource/Chi_Cheng","http://xmlns.com/foaf/0.1/homepage","https://www.buckleupforchi.com/"
"http://es.dbpedia.org/resource/Chi_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_nu_metal"
"http://es.dbpedia.org/resource/Chi_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_cardíaca"
"http://es.dbpedia.org/resource/Chi_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Sacramento"
"http://es.dbpedia.org/resource/Chi_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chi_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deftones"
"http://es.dbpedia.org/resource/Chi_Cheng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chi_Cheng"
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Maverick_Records"
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/fechaDeFallecimiento",","
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/fechaDeNacimiento","Long Beach, Estados Unidos"
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Shoegazing"
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-metal"
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/instrumento","bajo eléctrico voz"
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/nombreDeNacimiento","Chi Ling Dai Cheng"
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/pieDeImagen","Chi Cheng en 2006."
"http://es.dbpedia.org/resource/Chi_Cheng","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Deftones"
"http://es.dbpedia.org/resource/Chi_Cheng","http://dbpedia.org/ontology/wikiPageID",970717
"http://es.dbpedia.org/resource/Chi_Cheng","http://dbpedia.org/ontology/wikiPageRevisionID",130348516
"http://es.dbpedia.org/resource/Chi_Cheng","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buckleupforchi.com/"
"http://es.dbpedia.org/resource/Chi_Cheng","http://dbpedia.org/ontology/wikiPageLength",4831
"http://es.dbpedia.org/resource/Chi_Cheng","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Chi_Cheng","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Chi_Cheng","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bajista"
"http://es.dbpedia.org/resource/Chi_Cheng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chi_Cheng?oldid=130348516&ns=0"
"http://es.dbpedia.org/resource/Chi_Cheng","http://dbpedia.org/ontology/abstract","Chi Cheng (15 de julio de 1970-13 de abril de 2013) fue el bajista de la banda de metal alternativo Deftones."
"http://es.wikipedia.org/wiki/Chi_Cheng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chi_Cheng"
"http://dbpedia.org/resource/Chi_Cheng_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chi_Cheng"
