"subject","predicate","object"
"http://es.dbpedia.org/resource/Elgiloy","http://www.w3.org/2000/01/rdf-schema#label","Elgiloy"
"http://es.dbpedia.org/resource/Elgiloy","http://www.w3.org/2000/01/rdf-schema#comment","El Elgiloy (aleación de Co-Cr-Ni) es una ""superaleación"" que consiste en 39-41% de cobalto, 19-21% de cromo, 14-16% de níquel, 11,3-20,5% de hierro, 6-8% de molibdeno y 1,5-2,5% de manganeso. Se utiliza para fabricar muelles que sean resistentes a la corrosión y exhiban alta resistencia, ductilidad y buena durabilidad frente a la fatiga. Estas mismas propiedades hicieron que se usara para los cables de control en el avión Lockheed SR-71 Blackbird, ya que se necesitaba hacer frente a estiramientos y contactos repetidos.​ El Elgiloy cumple con las especificaciones AMS 5876, AMS 5833 y UNS R30003."
"http://es.dbpedia.org/resource/Elgiloy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytq7m"
"http://es.dbpedia.org/resource/Elgiloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Elgiloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones"
"http://es.dbpedia.org/resource/Elgiloy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elgiloy"
"http://es.dbpedia.org/resource/Elgiloy","http://dbpedia.org/ontology/wikiPageID",9480480
"http://es.dbpedia.org/resource/Elgiloy","http://dbpedia.org/ontology/wikiPageRevisionID",129626681
"http://es.dbpedia.org/resource/Elgiloy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elgiloy.com"
"http://es.dbpedia.org/resource/Elgiloy","http://dbpedia.org/ontology/wikiPageLength",1152
"http://es.dbpedia.org/resource/Elgiloy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elgiloy?oldid=129626681&ns=0"
"http://es.dbpedia.org/resource/Elgiloy","http://dbpedia.org/ontology/abstract","El Elgiloy (aleación de Co-Cr-Ni) es una ""superaleación"" que consiste en 39-41% de cobalto, 19-21% de cromo, 14-16% de níquel, 11,3-20,5% de hierro, 6-8% de molibdeno y 1,5-2,5% de manganeso. Se utiliza para fabricar muelles que sean resistentes a la corrosión y exhiban alta resistencia, ductilidad y buena durabilidad frente a la fatiga. Estas mismas propiedades hicieron que se usara para los cables de control en el avión Lockheed SR-71 Blackbird, ya que se necesitaba hacer frente a estiramientos y contactos repetidos.​ El Elgiloy cumple con las especificaciones AMS 5876, AMS 5833 y UNS R30003. Debido a su composición química, es altamente resistente al agrietamiento por corrosión bajo tensión y a las picaduras en ambientes sulfurosos, y puede operar a temperaturas de hasta 454°C."
"http://es.wikipedia.org/wiki/Elgiloy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elgiloy"
