"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_1995","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Rugby League de 2000"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mundial de Rugby League de 2000 fue la duodécima edición de la Copa del Mundo de Rugby League."
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://xmlns.com/foaf/0.1/name","Copa Mundial de Rugby League de 2008"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://xmlns.com/foaf/0.1/name","Copa Mundial de Rugby League de 2000"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Rugby_League"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Mundial_de_Rugby_League_de_2000"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://es.dbpedia.org/property/asistencia",44329
"http://es.dbpedia.org/resource/Copa_Mundial_de_Rugby_League_de_2000","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mánchester"
