"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus counani"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://www.w3.org/2000/01/rdf-schema#comment","Dendropsophus counani​ es una especie de anfibio anuro de la familia Hylidae."
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendropsophus"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendropsophus_counani"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://es.dbpedia.org/property/binomial","Dendropsophus counani"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://es.dbpedia.org/property/genus","Dendropsophus"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://es.dbpedia.org/property/species","D. counani"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/wikiPageID",9139940
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/wikiPageRevisionID",120616751
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/wikiPageLength",2551
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Michel_Blanc_(biólogo)"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raffael_Ernst"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Quentin_Martinez"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean-Pierre_Vacher"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rawien_Jairam"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Antoine_Fouquet"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Paul_E._Ouboter"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2015"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Miguel_Trefaut_Urbano_Rodrigues"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Victor_Goyannes_Dill_Orrico"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dendropsophus"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dendropsophus_counani?oldid=120616751&ns=0"
"http://es.dbpedia.org/resource/Dendropsophus_counani","http://dbpedia.org/ontology/abstract","Dendropsophus counani​ es una especie de anfibio anuro de la familia Hylidae."
"http://es.wikipedia.org/wiki/Dendropsophus_counani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendropsophus_counani"
