"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stegersbach"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2018-19____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Stegersbach"
"http://es.dbpedia.org/resource/Stegersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stegersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stegersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stegersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stegersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stegersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stegersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stegersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stegersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stegersbach","http://www.w3.org/2000/01/rdf-schema#label","Stegersbach"
"http://es.dbpedia.org/resource/Stegersbach","http://www.w3.org/2000/01/rdf-schema#comment","Stegersbach (en húngaro: Szentelek)? es una ciudad localizada en el Distrito de Güssing, estado de Burgenland, Austria. 
*  Datos: Q646843 
*  Multimedia: Stegersbach"
"http://es.dbpedia.org/resource/Stegersbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm_c3"
"http://es.dbpedia.org/resource/Stegersbach","http://xmlns.com/foaf/0.1/name","Stegersbach"
"http://es.dbpedia.org/resource/Stegersbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Burgenland"
"http://es.dbpedia.org/resource/Stegersbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stegersbach"
"http://es.dbpedia.org/resource/Stegersbach","http://es.dbpedia.org/property/códigoPostal",7551
"http://es.dbpedia.org/resource/Stegersbach","http://es.dbpedia.org/property/densidad",13388
"http://es.dbpedia.org/resource/Stegersbach","http://es.dbpedia.org/property/elevaciónMedia",207
"http://es.dbpedia.org/resource/Stegersbach","http://es.dbpedia.org/property/nombre","Stegersbach"
"http://es.dbpedia.org/resource/Stegersbach","http://es.dbpedia.org/property/nombreCompleto","Stegersbach"
"http://es.dbpedia.org/resource/Stegersbach","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/Stegersbach","http://es.dbpedia.org/property/población",2379
"http://es.dbpedia.org/resource/Stegersbach","http://es.dbpedia.org/property/superficie",17.77
