"subject","predicate","object"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://www.w3.org/2000/01/rdf-schema#label","Disney Vacation Club"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Vacaciones de Disney - Disney Vacation Club (DVC) - es un programa de vacaciones por multipropiedad operado y propiedad de Disney Vacation Development, Inc., una subsidiaria de Disney Signature Experiences, una división de Disney Parks, Experiences & Products, un segmento de The Walt Disney Company. Permite comprar un inmueble en un resort DVC."
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://xmlns.com/foaf/0.1/name","Disney Vacation Development, Inc."
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_Resorts_de_Disney"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_Vacation_Club"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disney_Vacation_Club"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Turismo"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hospitalidad"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://es.dbpedia.org/property/nombre","Disney Vacation Development, Inc."
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tiempo_compartido_(multipropiedad)"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Celebration"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://es.dbpedia.org/property/tipo","Corporación subsidiaria"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://dbpedia.org/ontology/wikiPageID",9402500
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://dbpedia.org/ontology/wikiPageRevisionID",129768628
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://dbpedia.org/ontology/wikiPageLength",17921
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://dbpedia.org/ontology/formationYear","0020"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://dbpedia.org/ontology/foundingYear","0020"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Turismo"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Hospitalidad"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Multipropiedad"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disney_Vacation_Club?oldid=129768628&ns=0"
"http://es.dbpedia.org/resource/Disney_Vacation_Club","http://dbpedia.org/ontology/abstract","El Club de Vacaciones de Disney - Disney Vacation Club (DVC) - es un programa de vacaciones por multipropiedad operado y propiedad de Disney Vacation Development, Inc., una subsidiaria de Disney Signature Experiences, una división de Disney Parks, Experiences & Products, un segmento de The Walt Disney Company. Permite comprar un inmueble en un resort DVC."
"http://es.wikipedia.org/wiki/Disney_Vacation_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disney_Vacation_Club"
