"subject","predicate","object"
"http://es.wikipedia.org/wiki/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/Manuel_II_de_Portugal","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/2000/01/rdf-schema#label","Augusta Victoria de Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/2000/01/rdf-schema#comment","Augusta Victoria de Hohenzollern-Sigmaringen (Potsdam, 19 de agosto de 1890-29 de agosto de 1966) fue una princesa alemana que fue la esposa del rey Manuel II de Portugal, aunque nunca llegó a reinar pues su matrimonio fue posterior a la proclamación de la República Portuguesa.​"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284td5"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://xmlns.com/foaf/0.1/name","Augusta Victoria Guillermina Antonia Matilde Luisa Josefina María Isabel"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://xmlns.com/foaf/0.1/name","Augusta Victoria de Hohenzollern"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_grandes_cruces_de_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Braganza"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Potsdam"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_de_la_Reina_Santa_Isabel_(Reino_de_Portugal)"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusta_Victoria_de_Hohenzollern-Sigmaringen"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Dinastía_Hohenzollern"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Manuel_II_de_Portugal"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/cónyuge","Carlos Roberto Douglas"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/escudo","Hohenzollern-Sigmaringen-Bragance.png"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/fechaDeDefunción",29
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/imagen","Augusta Victoria of Hohenzollern-Sigmaringen, titular queen of Portugal.jpg"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/lugarDeDefunción","Alemania Occidental"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Eigeltingen"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/lugarDeEntierro","Castillo de Langenstein"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/lugarDeNacimiento","Potsdam,"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Teresa_de_Borbón-Dos_Sicilias_(1867-1909)"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/nombre","Augusta Victoria de Hohenzollern"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/nombreCompleto","Augusta Victoria Guillermina Antonia Matilde Luisa Josefina María Isabel"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Dinastía_Hohenzollern"
"http://es.dbpedia.org/resource/Augusta_Victoria_de_Hohenzollern-Sigmaringen","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Guillermo_de_Hohenzollern-Sigmaringen"
