"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dhruva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dhruva"
"http://es.dbpedia.org/resource/Dhruva","http://www.w3.org/2000/01/rdf-schema#label","Dhruva"
"http://es.dbpedia.org/resource/Dhruva","http://www.w3.org/2000/01/rdf-schema#comment","En las escrituras hindúes, Dhruvá fue un niño príncipe, ferviente devoto del dios Visnú, quien le dio la bendición de convertirse en la estrella polar (que en sánscrito se llama dhruva nakshatra, el ‘astro fijo’). 
* ध्रुव, en escritura devánagari. 
* dhruvá, en el sistema IAST de transliteración sánscrita. 
* Pronunciación: /drubá/ o /djruvá/ La historia de la vida de Dhruvá se cuenta con frecuencia a los niños hindúes como un ejemplo de perseverancia.Las fuentes originales son el Visnú-purana (siglo IV d. C. y el cuarto canto del Bhágavata-purana (siglo XI d. C.)."
"http://es.dbpedia.org/resource/Dhruva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0322rg"
"http://es.dbpedia.org/resource/Dhruva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_hinduista"
"http://es.dbpedia.org/resource/Dhruva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_mitológicos"
"http://es.dbpedia.org/resource/Dhruva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dhruva"
"http://es.dbpedia.org/resource/Dhruva","http://dbpedia.org/ontology/wikiPageID",3567211
"http://es.dbpedia.org/resource/Dhruva","http://dbpedia.org/ontology/wikiPageRevisionID",129269379
"http://es.dbpedia.org/resource/Dhruva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/hin/vp/vp046.htm"
"http://es.dbpedia.org/resource/Dhruva","http://dbpedia.org/ontology/wikiPageExternalLink","http://bhagavata.org/canto4/chapter4.html"
"http://es.dbpedia.org/resource/Dhruva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bharatadesam.com/spiritual/vishn%C3%BA_purana.php"
"http://es.dbpedia.org/resource/Dhruva","http://dbpedia.org/ontology/wikiPageLength",7688
"http://es.dbpedia.org/resource/Dhruva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dhruva?oldid=129269379&ns=0"
"http://es.dbpedia.org/resource/Dhruva","http://dbpedia.org/ontology/abstract","En las escrituras hindúes, Dhruvá fue un niño príncipe, ferviente devoto del dios Visnú, quien le dio la bendición de convertirse en la estrella polar (que en sánscrito se llama dhruva nakshatra, el ‘astro fijo’). 
* ध्रुव, en escritura devánagari. 
* dhruvá, en el sistema IAST de transliteración sánscrita. 
* Pronunciación: /drubá/ o /djruvá/ La historia de la vida de Dhruvá se cuenta con frecuencia a los niños hindúes como un ejemplo de perseverancia.Las fuentes originales son el Visnú-purana (siglo IV d. C. y el cuarto canto del Bhágavata-purana (siglo XI d. C.). El Rig-veda menciona decenas de veces la palabra dhruvá (que significa tanto ‘estrella polar’ como ‘fijo’). No se sabe si la estrella polar se ha mencionado explícitamente en alguna otra parte de los Vedas.El Majábharata, el , y el texto astronómico , sin embargo, mencionan explícitamente a Dhruvá como la estrella polar.El gramático Panini define dhruvá como ‘un punto fijo desde el cual tiene lugar la partida’."
"http://es.dbpedia.org/resource/Dhruvá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhruva"
"http://es.dbpedia.org/resource/Druva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhruva"
"http://es.dbpedia.org/resource/Druva_Majarás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhruva"
"http://es.dbpedia.org/resource/Druvá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dhruva"
"http://dbpedia.org/resource/Dhruva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dhruva"
