"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rastaman_Vibration","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rastaman_Vibration"
"http://es.dbpedia.org/resource/Exodus_(álbum_de_Bob_Marley_y_The_Wailers)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rastaman_Vibration"
"http://es.dbpedia.org/resource/Exodus_(álbum_de_Bob_Marley_y_The_Wailers)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Rastaman_Vibration"
"http://es.dbpedia.org/resource/Live!_(álbum_de_Bob_Marley)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rastaman_Vibration"
"http://es.dbpedia.org/resource/Live!_(álbum_de_Bob_Marley)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rastaman_Vibration"
"http://dbpedia.org/resource/Rastaman_Vibration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rastaman_Vibration"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://www.w3.org/2000/01/rdf-schema#label","Rastaman Vibration"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://www.w3.org/2000/01/rdf-schema#comment","Rastaman Vibration es el octavo álbum de estudio de Bob Marley & The Wailers lanzado el 30 de abril de 1976 por el binomio Tuff Gong/Island. Aunque el álbum fue un gran éxito en Estados Unidos, convirtiéndose en el primer (y único) álbum que entró en el Billboard 200 (alcanzando el nº 8), no proporcionó ningún sencillo notable, pese a que ""Roots, Rock, Reggae"" fue el único sencillo que alcanzó el Billboard Hot 100 con un 51º puesto. Los sintetizadores jugaron un papel destacado en este álbum."
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rln_3"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1976"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bob_Marley"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rastaman_Vibration"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live!_(álbum_de_Bob_Marley)"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/calificacion","* Allmusic 50px enlace
* Rolling Stone   enlace
* Rolling Stone 50px  enlace"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Tuff_Gong"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/duracion","2050.0"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Roots_reggae"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/grabacion","finales de 1975-comienzos de 1976 en Harry J Studios y Joe Gibbs Studio, Kingston, Jamaica"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bob_Marley_&_The_Wailers"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/nombre","Rastaman Vibration"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Exodus_(álbum_de_Bob_Marley_y_The_Wailers)"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Marley_&_The_Wailers"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://dbpedia.org/ontology/wikiPageID",3041101
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://dbpedia.org/ontology/wikiPageRevisionID",129891405
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.rollingstone.com/artists/bobmarley/albums/album/215654/review/5941619/rastaman_vibration"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.rollingstone.com/artists/bobmarley/albums/album/215654/review/5946746/rastaman_vibration"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r103779"
"http://es.dbpedia.org/resource/Rastaman_Vibration","http://dbpedia.org/ontology/Work/runtime","34.166666666666664"
