"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Israel_2019-20","http://es.dbpedia.org/property/teama","http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C."
"http://es.dbpedia.org/resource/Saint-Chamond_Basket","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C."
"http://es.dbpedia.org/resource/Murphy_Holloway","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C."
"http://es.dbpedia.org/resource/Emmanuel_Omogbo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C."
"http://es.wikipedia.org/wiki/Ironi_Kiryat_Ata_B.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C."
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C."
"http://es.dbpedia.org/resource/Durrell_Summers","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C."
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://www.w3.org/2000/01/rdf-schema#label","Ironi Kiryat Ata B.C."
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Ironi Kiryat Ata es un equipo de baloncesto israelí que compite en la National League, la segunda división del país. Tiene su sede en la ciudad de Kiryat Atta. Disputa sus partidos en el Nesher Arena, con capacidad para 1.200 espectadores."
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080505090452/http:/www.agudot.co.il/kiriatata/"
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Israel"
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ironi_Kiryat_Ata_B.C."
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://es.dbpedia.org/property/accessdate",26
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://es.dbpedia.org/property/first","Amit"
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://es.dbpedia.org/property/in",65
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://es.dbpedia.org/property/last","Ben Dahan"
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://es.dbpedia.org/property/nat","ISR"
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://es.dbpedia.org/property/note","ca"
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://es.dbpedia.org/property/num",22
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://es.dbpedia.org/property/pos","PF"
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://dbpedia.org/ontology/wikiPageID",6985142
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://dbpedia.org/ontology/wikiPageRevisionID",118465853
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/team/Israel/Ironi_Kiryat_Ata/2896%3FPage=0"
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080505090452/http:/www.agudot.co.il/kiriatata/"
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://dbpedia.org/ontology/wikiPageLength",5382
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ironi_Kiryat_Ata_B.C.?oldid=118465853&ns=0"
"http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://dbpedia.org/ontology/abstract","El Ironi Kiryat Ata es un equipo de baloncesto israelí que compite en la National League, la segunda división del país. Tiene su sede en la ciudad de Kiryat Atta. Disputa sus partidos en el Nesher Arena, con capacidad para 1.200 espectadores."
"http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)_2008-09","http://es.dbpedia.org/property/relegated","http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C."
"http://es.dbpedia.org/resource/Elitzur_Kiryat_Ata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C."
"http://dbpedia.org/resource/Ironi_Kiryat_Ata_B.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ironi_Kiryat_Ata_B.C."
