"subject","predicate","object"
"http://es.wikipedia.org/wiki/Artiom_Surkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artiom_Surkov"
"http://dbpedia.org/resource/Artem_Surkov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artiom_Surkov"
"http://es.dbpedia.org/resource/Artiom_Surkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artiom_Surkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artiom_Surkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artiom_Surkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artiom_Surkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artiom_Surkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artiom_Surkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artiom_Surkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artiom_Surkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artiom_Surkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artiom_Surkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Artiom_Surkov","http://www.w3.org/2000/01/rdf-schema#label","Artiom Surkov"
"http://es.dbpedia.org/resource/Artiom_Surkov","http://www.w3.org/2000/01/rdf-schema#comment","Artiom Olégovich Surkov –en ruso, Артём Олегович Сурков– (Saransk, 15 de octubre de 1993) es un deportista ruso que compite en lucha grecorromana. Ganó cuatro medallas en el Campeonato Mundial de Lucha, entre los años 2015 y 2019, y tres medallas en el Campeonato Europeo de Lucha entre los años 2017 y 2019. En los Juegos Europeos de Bakú 2015 obtuvo la medalla de oro en la categoría de 66 kg.​"
