"subject","predicate","object"
"http://es.dbpedia.org/resource/Lybius_guifsobalito","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius_undatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius_bidentatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius_melanopterus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius_chaplini","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius_dubius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius_leucocephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius_vieilloti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius_rubrifacies","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lybius"
"http://dbpedia.org/resource/Lybius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius_rolleti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius_rolleti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius_macclounii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius_torquatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lybius"
"http://es.wikipedia.org/wiki/Lybius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius_minor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lybius"
"http://es.dbpedia.org/resource/Lybius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lybius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lybius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lybius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lybius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
