"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Auckland_Stars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Zealand_Breakers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wellington_Saints","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas por club de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas por club de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",7396574
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",90818552
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_por_club_de_Nueva_Zelanda?oldid=90818552&ns=14"
