"subject","predicate","object"
"http://es.dbpedia.org/resource/K-Lite_Codec_Pack","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Códec"
"http://es.dbpedia.org/resource/On2_Technologies","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Códec"
"http://es.dbpedia.org/resource/CoreAVC","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Códec"
"http://es.dbpedia.org/resource/CoreAVC","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Códec"
"http://es.dbpedia.org/resource/Windows_Media_Encoder","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Códec"
"http://es.dbpedia.org/resource/Windows_Media_Encoder","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Códec"
"http://dbpedia.org/resource/Codec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Códec"
"http://es.dbpedia.org/resource/LAME_(codificador)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Códec"
"http://es.dbpedia.org/resource/Códec","http://www.w3.org/2000/01/rdf-schema#label","Códec"
"http://es.dbpedia.org/resource/Códec","http://www.w3.org/2000/01/rdf-schema#comment","Un códec es un programa o dispositivo hardware capaz de codificar o decodificar una señal o flujo de datos digitales​​​. Códec es un acrónimo de codificador-decodificador o, menos comúnmente, compresor-descompresor. Su uso está muy extendido para la codificación de señales de audio y video dentro de un formato contenedor. Un endec es un concepto similar (pero no idéntico) para el hardware."
"http://es.dbpedia.org/resource/Códec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ylg"
"http://es.dbpedia.org/resource/Códec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Streaming"
"http://es.dbpedia.org/resource/Códec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesamiento_digital_de_señales"
"http://es.dbpedia.org/resource/Códec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códecs"
"http://es.dbpedia.org/resource/Códec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Códec"
"http://es.dbpedia.org/resource/Códec","http://dbpedia.org/ontology/wikiPageID",216210
"http://es.dbpedia.org/resource/Códec","http://dbpedia.org/ontology/wikiPageRevisionID",128075847
"http://es.dbpedia.org/resource/Códec","http://dbpedia.org/ontology/wikiPageExternalLink","http://windows.microsoft.com/en-US/windows7/Codecs-frequently-asked-questions"
"http://es.dbpedia.org/resource/Códec","http://dbpedia.org/ontology/wikiPageExternalLink","http://desktopvideo.about.com/od/glossary/g/codec.htm"
"http://es.dbpedia.org/resource/Códec","http://dbpedia.org/ontology/wikiPageLength",6424
"http://es.dbpedia.org/resource/Códec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Códec?oldid=128075847&ns=0"
"http://es.dbpedia.org/resource/Códec","http://dbpedia.org/ontology/abstract","Un códec es un programa o dispositivo hardware capaz de codificar o decodificar una señal o flujo de datos digitales​​​. Códec es un acrónimo de codificador-decodificador o, menos comúnmente, compresor-descompresor. Su uso está muy extendido para la codificación de señales de audio y video dentro de un formato contenedor. Describe una especificación desarrollada en software, hardware o una combinación de ambos, capaz de transformar un archivo con un flujo de datos (stream) o una señal. Los códecs pueden codificar el flujo o la señal (a menudo para la transmisión, el almacenaje o el cifrado) y recuperarlo o descifrarlo del mismo modo para la reproducción o la manipulación en un formato más apropiado para estas operaciones. Los códecs son usados a menudo en videoconferencias y emisiones de medios de comunicación. La mayor parte de códecs provoca pérdidas de información para conseguir un tamaño lo más pequeño posible del archivo destino. Hay también códecs sin pérdidas (lossless), pero en la mayor parte de aplicaciones prácticas, para un aumento casi imperceptible de la calidad no merece la pena un aumento considerable del tamaño de los datos. La excepción es si los datos sufrirán otros tratamientos en el futuro. En este caso, una codificación repetida con pérdidas a la larga dañaría demasiado la calidad. Muchos archivos multimedia contienen tanto datos de audio como de vídeo, y a menudo alguna referencia que permite la sincronización del audio y el vídeo. Cada uno de estos tres flujos de datos puede ser manejado con programas, procesos, o hardware diferentes; pero para que estos streams sean útiles para almacenarlos o transmitirlos, deben ser encapsulados juntos. Esta función es realizada por un formato de archivo de vídeo (contenedor), como .mpg, .avi, .mov, .mp4, .rm, .ogg, .mkv o .tta. Algunos de estos formatos están limitados a contener streams que se reducen a un pequeño juego de códecs, mientras que otros son usados para objetivos más generales. Un endec es un concepto similar (pero no idéntico) para el hardware."
"http://es.dbpedia.org/resource/CODEC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códec"
"http://es.dbpedia.org/resource/Ciclo_de_desarrollo_de_los_codecs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códec"
"http://es.dbpedia.org/resource/Ciclo_de_desarrollo_de_los_códecs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códec"
"http://es.dbpedia.org/resource/Ciclos_de_desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códec"
"http://es.dbpedia.org/resource/Codec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códec"
"http://es.dbpedia.org/resource/Codecs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códec"
"http://es.dbpedia.org/resource/Códecs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códec"
"http://es.wikipedia.org/wiki/Códec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Códec"
