"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_al_Caminero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_al_Caminero"
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://www.w3.org/2000/01/rdf-schema#label","Monumento al Caminero"
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento al Caminero es un conjunto de esculturas ubicada en el entronque de la Avenida de los Insurgentes y la autopista a Cuernavaca, en la colonia, La Joya, Tlalpan, México D.F. Está formado por tres hombres que sostienen un taladro, un teodolito y un libro esculpidos en cantera. En una de sus placas se lee​: Al Caminero, integrador de las comunicaciones de México, MCMXXV- DNC- MCMLVI"
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1956"
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1956"
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1956"
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_al_Caminero"
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://dbpedia.org/ontology/wikiPageID",6468780
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://dbpedia.org/ontology/wikiPageRevisionID",126266447
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://dbpedia.org/ontology/wikiPageLength",1665
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_al_Caminero?oldid=126266447&ns=0"
"http://es.dbpedia.org/resource/Monumento_al_Caminero","http://dbpedia.org/ontology/abstract","El Monumento al Caminero es un conjunto de esculturas ubicada en el entronque de la Avenida de los Insurgentes y la autopista a Cuernavaca, en la colonia, La Joya, Tlalpan, México D.F. Está formado por tres hombres que sostienen un taladro, un teodolito y un libro esculpidos en cantera. En una de sus placas se lee​: Al Caminero, integrador de las comunicaciones de México, MCMXXV- DNC- MCMLVI El monumento fue realizado por el escultor  y los talladores David y Joaquín Gutiérrez. Fue inaugurado el 17 de octubre de 1956 con motivo del día del caminero en el marco de la celebración del XXXI aniversario, de la fundación de la Dirección Nacional de Caminos la cual dependía a su vez de la Secretaría de Comunicaciones y Obras Públicas (SCOP).​"
