"subject","predicate","object"
"http://dbpedia.org/resource/Amalthea_(moon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaltea_(satélite)"
"http://es.dbpedia.org/resource/Adrastea_(satélite)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Amaltea_(satélite)"
"http://es.dbpedia.org/resource/Amaltea_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amaltea_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amaltea_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Amaltea_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amaltea_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaltea_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Amalthea"
"http://es.dbpedia.org/resource/Amaltea_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Amaltea (satélite)"
"http://es.dbpedia.org/resource/Amaltea_(satélite)","http://www.w3.org/2000/01/rdf-schema#comment","Amaltea (en griego: Αμάλθεια) es el tercer satélite de Júpiter en orden de distancia, y el miembro principal del Grupo de Amaltea. Fue descubierto el 9 de septiembre de 1892 por el astrónomo estadounidense E. E. Barnard desde el observatorio Lick de la Universidad de California.​ El nombre proviene de Amaltea, una ninfa de la mitología griega. También recibe el nombre de Júpiter V."
"http://es.dbpedia.org/resource/Amaltea_(satélite)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq6_"
"http://es.dbpedia.org/resource/Amaltea_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edward_Emerson_Barnard"
"http://es.dbpedia.org/resource/Amaltea_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_Júpiter_del_grupo_de_Amaltea"
