"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Teresa_Castells","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Librero"
"http://es.dbpedia.org/resource/María_Teresa_Castells","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Librero"
"http://es.dbpedia.org/resource/Santiago_Ballescá_Farró","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Librero"
"http://es.dbpedia.org/resource/Santiago_Ballescá_Farró","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Librero"
"http://es.wikipedia.org/wiki/Librero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Librero"
"http://es.dbpedia.org/resource/Librero","http://www.w3.org/2000/01/rdf-schema#label","Librero"
"http://es.dbpedia.org/resource/Librero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Librero"
"http://es.dbpedia.org/resource/Librero","http://dbpedia.org/ontology/wikiPageID",912001
"http://es.dbpedia.org/resource/Librero","http://dbpedia.org/ontology/wikiPageRevisionID",104228787
"http://es.dbpedia.org/resource/Librero","http://dbpedia.org/ontology/wikiPageLength",238
"http://es.dbpedia.org/resource/Librero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Librero?oldid=104228787&ns=0"
"http://es.dbpedia.org/resource/Edgar_Freire_Rubio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Librero"
"http://es.dbpedia.org/resource/Edgar_Freire_Rubio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Librero"
