"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://www.w3.org/2000/01/rdf-schema#label","Alexander Abreu"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Abreu Manresa es un trompetista, compositor, arreglista y cantante de Cuba nacido el 6 de septiembre 1976. Actualmente es el líder de la banda Havana D'Primera. Con apenas 20 años ya se había convertido en un músico cubano muy reconocido después de graduarse en la Escuela Nacional de Arte (Cuba) en 1994​. Pasó a ser profesor de trompeta en la ENA y profesor de jazz y música cubana en el Rhythmic Music Conservatory de Copenhague en Dinamarca. En 2012 apareció como actor en la película 7 días en La Habana, en el segmento ""Jam Session"" con Emir Kusturica​."
"http://es.dbpedia.org/resource/Alexander_Abreu","http://xmlns.com/foaf/0.1/name","Alexander Abreu"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Abreu"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/añosActivo",1996
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/compañíaDiscográfica","Páfata Productions"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/lugarDeNacimiento","La Habana, Cuba"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/nombre","Alexander Abreu"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/nombreDeNacimiento","Alexander Abreu Manresa"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arreglo_(música)"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/relacionados","Havana D'Primera, Issac Delgado, Osmani García, Fclan, Tony Rodriguez, Angel Yos, QVA Libre"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
