"subject","predicate","object"
"http://dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Esther_Gilio"
"http://es.dbpedia.org/resource/Maria_Esther_Gilio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Esther_Gilio"
"http://es.wikipedia.org/wiki/María_Esther_Gilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Esther_Gilio"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/2000/01/rdf-schema#label","María Esther Gilio"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://www.w3.org/2000/01/rdf-schema#comment","María Esther Gilio (Montevideo, 3 de junio de 1922 - Ib., 27 de agosto de 2011)​​ fue una periodista, escritora, biógrafa y abogada uruguaya de destacada actuación en diarios de Uruguay y Argentina. Colaboró en publicaciones de Brasil, México, España, Francia, Italia, Chile y Venezuela."
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://xmlns.com/foaf/0.1/name","María Esther Gilio"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_uruguayos"
"http://es.dbpedia.org/resource/María_Esther_Gilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Uruguay"
