"subject","predicate","object"
"http://dbpedia.org/resource/Llanero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Llanero"
"http://es.wikipedia.org/wiki/Llanero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llanero"
"http://es.dbpedia.org/resource/Llanero","http://www.w3.org/2000/01/rdf-schema#label","Llanero"
"http://es.dbpedia.org/resource/Llanero","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina llanero a las personas oriundas de los Llanos de la zona intertropical de la cuenca del río Orinoco que comprende dos países del norte de Sudamérica, Venezuela y Colombia. En Venezuela es conocida como Región de los Llanos, y comprende los estados de Barinas, Apure, Portuguesa, Cojedes, Guárico, Anzoátegui y Monagas; y en Colombia la región es conocida como los Llanos Orientales, los Llanos u Orinoquía, conformada por los departamentos Arauca, Casanare, Meta y Vichada."
"http://es.dbpedia.org/resource/Llanero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hdz6"
"http://es.dbpedia.org/resource/Llanero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Llanos"
"http://es.dbpedia.org/resource/Llanero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_agrícolas_y_ganaderas"
"http://es.dbpedia.org/resource/Llanero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Venezuela"
"http://es.dbpedia.org/resource/Llanero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_colombiano"
"http://es.dbpedia.org/resource/Llanero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes"
"http://es.dbpedia.org/resource/Llanero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llanero"
"http://es.dbpedia.org/resource/Llanero","http://dbpedia.org/ontology/wikiPageID",396003
"http://es.dbpedia.org/resource/Llanero","http://dbpedia.org/ontology/wikiPageRevisionID",129335131
"http://es.dbpedia.org/resource/Llanero","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdigital.unal.edu.co/51353/1/MENDOZA%20ElLlanero.pdf"
"http://es.dbpedia.org/resource/Llanero","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/books/details%3Fid=VqY0AAAAIAAJ&rdid=book-VqY0AAAAIAAJ&rdot=1"
"http://es.dbpedia.org/resource/Llanero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banrepcultural.org/blaavirtual/antropologia/amerindi/llanorie.htm"
"http://es.dbpedia.org/resource/Llanero","http://dbpedia.org/ontology/wikiPageLength",65825
"http://es.dbpedia.org/resource/Llanero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llanero?oldid=129335131&ns=0"
"http://es.dbpedia.org/resource/Llanero","http://dbpedia.org/ontology/abstract","Se denomina llanero a las personas oriundas de los Llanos de la zona intertropical de la cuenca del río Orinoco que comprende dos países del norte de Sudamérica, Venezuela y Colombia. En Venezuela es conocida como Región de los Llanos, y comprende los estados de Barinas, Apure, Portuguesa, Cojedes, Guárico, Anzoátegui y Monagas; y en Colombia la región es conocida como los Llanos Orientales, los Llanos u Orinoquía, conformada por los departamentos Arauca, Casanare, Meta y Vichada. Es conocido por ser un hábil jinete que se encarga de todas las tareas relacionadas a la ganadería y sus derivados. La figura histórica surgió en el siglo XVII hasta su desaparición a finales del siglo XIX con la hegemonía Andina y el nacimiento de la industria petrolera venezolana. Actualmente sigue vigente como pastor pero sin el apogeo de la ganadería de antaño y la guerra. Su origen étnico se remonta a la unión de los arahuacos, andaluces, canarios y en menor medida los esclavos traídos por la Corona durante el periodo de la conquista. La forma de trabajar y de ser viene de los actuales estados Apure y Barinas de los venezolanos que adaptaron y modificaron las costumbres andaluces, para luego exportarlas al Nuevo Reino de Granada. Por sus manerismos, su origen étnico, dialecto, cultura, y papel en las , Guerras civiles venezolanas y en montoneras se ha idealizado y romantizado. Ser llanero auténtico como señala el abogado, profesor y compositor apureño Duque Melecio Uviedo , El Duque de Apure implica representar al hombre trabajador, humilde y valiente que agradece a Dios con una copla en los labios y un paisaje en su pensamiento por haber nacido en esta tierra legendaria de ríos crecidos, toros bravos, vacas mansas, caballos cerreros, princesa india, arpa afinada y coplero relancino."
