"subject","predicate","object"
"http://es.dbpedia.org/resource/Belmira_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Belmira (Antioquia)"
"http://es.dbpedia.org/resource/Belmira_(Antioquia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hvbk"
"http://es.dbpedia.org/resource/Belmira_(Antioquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belmira_(Antioquia)"
"http://es.dbpedia.org/resource/Belmira_(Antioquia)","http://dbpedia.org/ontology/wikiPageID",2731011
"http://es.dbpedia.org/resource/Belmira_(Antioquia)","http://dbpedia.org/ontology/wikiPageRevisionID",28254624
"http://es.dbpedia.org/resource/Belmira_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belmira"
"http://es.dbpedia.org/resource/Belmira_(Antioquia)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Belmira_(Antioquia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belmira_(Antioquia)?oldid=28254624&ns=0"
"http://es.wikipedia.org/wiki/Belmira_(Antioquia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belmira_(Antioquia)"
"http://es.dbpedia.org/resource/Dolly_Molina_de_Vargas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belmira_(Antioquia)"
