"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://www.w3.org/2000/01/rdf-schema#label","El cine según Hitchcock"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_cine_según_Hitchcock"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/asin","B07VTH5W34"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/François_Truffaut"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/ciudad","París"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/editorial","Editions Robert Laffont"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/fecha",1974
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/fotografía","Philippe Halsman"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Entrevista"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Hitchcock_128.jpg"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/páginas",432
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Entrevista_cinematográfica"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/tipoDePublicación","Blanda"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/título","El cine según Hitchcock"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/títuloOriginal","Le cinema selon Hitchcock"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://es.dbpedia.org/property/títuloTraducción","El cine según Hitchcock"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://dbpedia.org/ontology/wikiPageID",9646538
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://dbpedia.org/ontology/wikiPageRevisionID",130488097
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.traficantes.net/libros/el-cine-seg%C3%BAn-hitchcock"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://dbpedia.org/ontology/wikiPageExternalLink","https://historia-arte.com/obras/hitchcock-y-dali-recuerda"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elperiodico.com/es/dominical/20160330/truffaut-hitchcock-documental-secretos-cine-5014561"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenland.es/el-cine-segun-hitchcock-libro-septimo-arte.html"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://dbpedia.org/ontology/wikiPageExternalLink","https://hipertextual.com/2015/06/macguffin"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=W58N3p_gAmQ"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4vcmPOXPJBY&feature=emb_logo"
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://dbpedia.org/ontology/wikiPageLength",7944
"http://es.dbpedia.org/resource/El_cine_según_Hitchcock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_cine_según_Hitchcock?oldid=130488097&ns=0"
"http://es.wikipedia.org/wiki/El_cine_según_Hitchcock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_cine_según_Hitchcock"
