"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yekaterina_Astájova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yekaterina_Astájova"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Astájova"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/2000/01/rdf-schema#comment","Yekaterina Astájova (en ruso: Екатерина Астахова) es una actriz rusa, más conocida por haber interpretado a Katia en la película Ballada o bombere."
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://xmlns.com/foaf/0.1/name","Yekaterina Astájova"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Rusia"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Rusia"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yekaterina_Astájova"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://es.dbpedia.org/property/cónyuge","Dima"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://es.dbpedia.org/property/imdb",3775544
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://es.dbpedia.org/property/lugarDeNacimiento","Región de Moscú, USSR"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://es.dbpedia.org/property/nombre","Yekaterina Astájova"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://es.dbpedia.org/property/otrosNombres","Nikita Yefremov"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/USSR"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://dbpedia.org/ontology/wikiPageID",7246558
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://dbpedia.org/ontology/wikiPageRevisionID",106573888
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://dbpedia.org/ontology/wikiPageLength",3782
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://dbpedia.org/ontology/alias","Nikita Yefremov"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yekaterina_Astájova?oldid=106573888&ns=0"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://dbpedia.org/ontology/abstract","Yekaterina Astájova (en ruso: Екатерина Астахова) es una actriz rusa, más conocida por haber interpretado a Katia en la película Ballada o bombere."
"http://es.dbpedia.org/resource/Ballada_o_bombere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yekaterina_Astájova"
"http://es.dbpedia.org/resource/Ekaterina_Astakhova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yekaterina_Astájova"
