"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XIX_(Casa_de_Hohenzollern)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XX_(Casa_de_Hohenzollern)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Prusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Prusia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Prusia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Prusia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prusianos"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Hohenzollern"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Prusia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia","http://dbpedia.org/ontology/wikiPageID",8041605
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia","http://dbpedia.org/ontology/wikiPageRevisionID",101195909
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Prusia?oldid=101195909&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia_del_siglo_XVIII_(Casa_de_Hohenzollern)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Prusia"
