"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Sabine-sur-Longève"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Sabine-sur-Longève  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y cantón de Conlie."
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj2ck"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://xmlns.com/foaf/0.1/name","Sainte-Sabine-sur-Longève"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Sabine-sur-Longève"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/códigoPostal",72380
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/gentilicio","Sabinois"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/nombre","Sainte-Sabine-sur-Longève"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/población",563
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/superficie",1182
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Champagne_Conlinoise"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Conlie"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mamers"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://dbpedia.org/ontology/wikiPageID",2268600
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://dbpedia.org/ontology/wikiPageRevisionID",120388718
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/072/072319.html"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://dbpedia.org/ontology/demonym","Sabinois (enfrancés)"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://dbpedia.org/ontology/populationTotal",563
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://dbpedia.org/ontology/postalCode","72380"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sainte-Sabine-sur-Longève?oldid=120388718&ns=0"
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève","http://dbpedia.org/ontology/abstract","Sainte-Sabine-sur-Longève  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y cantón de Conlie."
"http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longeve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève"
"http://es.dbpedia.org/resource/Sainte_Sabine-sur-Longeve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Sabine-sur-Longève"
