"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreas_Brehme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Alemania Federal en la Eurocopa 1984"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Alemania Federal en la Eurocopa 1984"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984","http://dbpedia.org/ontology/wikiPageID",5998242
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984","http://dbpedia.org/ontology/wikiPageRevisionID",109377055
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984?oldid=109377055&ns=14"
"http://es.dbpedia.org/resource/Karl-Heinz_Rummenigge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Guido_Buchwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Pierre_Littbarski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Hans-Peter_Briegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Harald_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Bernd_Förster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Rudi_Völler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Karlheinz_Förster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Uli_Stielike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Klaus_Allofs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Wolfgang_Rolff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Lothar_Matthäus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
