"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rubidio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubidio"
"http://dbpedia.org/resource/Rubidium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubidio"
"http://es.dbpedia.org/resource/Rubidio","http://www.w3.org/2000/01/rdf-schema#label","Rubidio"
"http://es.dbpedia.org/resource/Rubidio","http://www.w3.org/2000/01/rdf-schema#comment","El rubidio es un elemento químico de la tabla periódica cuyo símbolo es el Rb y su número atómico es 37."
"http://es.dbpedia.org/resource/Rubidio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sckv"
"http://es.dbpedia.org/resource/Rubidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rubidio"
"http://es.dbpedia.org/resource/Rubidio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubidio"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kriptón"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/apariencia","Plateado blanquecino"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_s"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/calorEspecífico",363
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/cas",7440
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/condEléctrica",7.79
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/condTérmica",58.2
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[Kriptón|Kr]]]5s1"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/densidad",1532
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/dureza",0.3
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/eFusión",2.192
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/eIonización",13120
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/eIonización",8140
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/eIonización",2633
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/eIonización",403
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/eIonización",6850
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/eIonización",9570
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/eIonización",26740
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/eIonización",3860
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/eIonización",5080
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/eIonización",14500
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/eVaporización",72.216
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/electronegatividad",0.82
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Sólido"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/estadosOxidación",1
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/estructuraCristalina","Cúbica centrada en el cuerpo"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/grupo",1
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/isótopo1Abundancia","72.168"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/isótopo1Neutrones",48
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/isótopo1Nm",85
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/isótopo2Abundancia","27.835"
"http://es.dbpedia.org/resource/Rubidio","http://es.dbpedia.org/property/isótopo2Energía",0.283
