"subject","predicate","object"
"http://es.wikipedia.org/wiki/DR_Byen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DR_Byen"
"http://es.dbpedia.org/resource/DR2","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/DR_Byen"
"http://es.dbpedia.org/resource/DR_Byen","http://www.w3.org/2000/01/rdf-schema#label","DR Byen"
"http://es.dbpedia.org/resource/DR_Byen","http://www.w3.org/2000/01/rdf-schema#comment","DR Byen (literalmente: Ciudad DR) es la sede central de la corporación danesa de radiodifusión pública (DR), situada en Copenhague, Dinamarca. El complejo incluye la Sala de Conciertos diseñada por el arquitecto Jean Nouvel.​​​​DR centralizó en este complejo todas sus actividades en Copenhague entre 2006 y 2007. DR Byen es también una de las estaciones del Metro de Copenhague. DR Byen consta de cuatro segmentos:"
"http://es.dbpedia.org/resource/DR_Byen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/DR_Byen"
"http://es.dbpedia.org/resource/DR_Byen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064136_"
"http://es.dbpedia.org/resource/DR_Byen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Dinamarca"
"http://es.dbpedia.org/resource/DR_Byen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Copenhague"
"http://es.dbpedia.org/resource/DR_Byen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/DR_Byen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DR_Byen"
"http://es.dbpedia.org/resource/DR_Byen","http://dbpedia.org/ontology/wikiPageID",5895997
"http://es.dbpedia.org/resource/DR_Byen","http://dbpedia.org/ontology/wikiPageRevisionID",118712135
"http://es.dbpedia.org/resource/DR_Byen","http://dbpedia.org/ontology/wikiPageLength",2439
"http://es.dbpedia.org/resource/DR_Byen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DR_Byen?oldid=118712135&ns=0"
"http://es.dbpedia.org/resource/DR_Byen","http://dbpedia.org/ontology/abstract","DR Byen (literalmente: Ciudad DR) es la sede central de la corporación danesa de radiodifusión pública (DR), situada en Copenhague, Dinamarca. El complejo incluye la Sala de Conciertos diseñada por el arquitecto Jean Nouvel.​​​​DR centralizó en este complejo todas sus actividades en Copenhague entre 2006 y 2007. DR Byen es también una de las estaciones del Metro de Copenhague. DR Byen consta de cuatro segmentos: 
* Segmento 1: El edificio más grande con los medios de producción de televisión de la DR. 
* Segmento 2: La redacción de noticias y deportes, y el canal de radio P3. 
* Segmento 3: El atrio que conecta los edificios e incluye los servicios comunes, así como la radio DR København. 
* Segmento 4: Sala de Conciertos El complejo fue una de las sedes propuestas para acoger el Festival de la Canción de Eurovisión 2014. En caso de que hubiese resultado elegido, el festival se habría celebrado en una gran carpa temporal instalada en los terrenos del complejo.​"
"http://es.dbpedia.org/resource/DR1","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/DR_Byen"
"http://dbpedia.org/resource/DR_Byen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DR_Byen"
