"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Capiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Capiz"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://www.w3.org/2000/01/rdf-schema#comment","La Arquidiócesis de Nueva Capiz (Latin: Archidioecesis Capicensis) es una archidiócesis católica con sede en la ciudad filipina de Cápiz, capital de la provincia filipina de Cápiz perteneciente a la región de Bisayas Occidentales."
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f1ppr"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1951"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cápiz"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Filipinas"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_XII"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Pablo_VI"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Capiz"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://es.dbpedia.org/property/art","Arcidiocesi di Capiz"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://es.dbpedia.org/property/ci","it"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://dbpedia.org/ontology/wikiPageID",5720026
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://dbpedia.org/ontology/wikiPageRevisionID",121953378
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://dbpedia.org/ontology/wikiPageLength",1924
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquidiócesis_de_Capiz?oldid=121953378&ns=0"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capiz","http://dbpedia.org/ontology/abstract","La Arquidiócesis de Nueva Capiz (Latin: Archidioecesis Capicensis) es una archidiócesis católica con sede en la ciudad filipina de Cápiz, capital de la provincia filipina de Cápiz perteneciente a la región de Bisayas Occidentales."
