"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas","http://www.w3.org/2000/01/rdf-schema#label","Pablo ou la vie dans les pampas"
"http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas","http://www.w3.org/2000/01/rdf-schema#comment","Pablo ou la vie dans les Pampas (Pablo o la vida en las pampas) es una novela de la escritora argentina Eduarda Mansilla, obra de la literatura gauchesca. Fue escrita en francés y publicada en París mientras su autora residía en Francia acompañando a su esposo Manuel Rafael García Aguirre, diplomático del gobierno argentino. Primero apareció en entregas en la revista L’artiste, de  y luego fue editada como libro por la editora E. Lachaud, en 1869."
"http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_la_literatura_gauchesca"
"http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_francés"
"http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1869"
"http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_ou_la_vie_dans_les_pampas"
"http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas","http://dbpedia.org/ontology/wikiPageID",2352511
"http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas","http://dbpedia.org/ontology/wikiPageRevisionID",125879546
"http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eduardamansilla.com/2009/02/pablo-o-la-vida-en-las-pampas-por.html"
"http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas","http://dbpedia.org/ontology/wikiPageLength",3016
"http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_ou_la_vie_dans_les_pampas?oldid=125879546&ns=0"
"http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas","http://dbpedia.org/ontology/abstract","Pablo ou la vie dans les Pampas (Pablo o la vida en las pampas) es una novela de la escritora argentina Eduarda Mansilla, obra de la literatura gauchesca. Fue escrita en francés y publicada en París mientras su autora residía en Francia acompañando a su esposo Manuel Rafael García Aguirre, diplomático del gobierno argentino. Primero apareció en entregas en la revista L’artiste, de  y luego fue editada como libro por la editora E. Lachaud, en 1869."
"http://es.wikipedia.org/wiki/Pablo_ou_la_vie_dans_les_pampas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_ou_la_vie_dans_les_pampas"
