"subject","predicate","object"
"http://es.dbpedia.org/resource/Raoul_Cauvin","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Mujeres_de_blanco"
"http://es.dbpedia.org/resource/Femmes_en_blanc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mujeres_de_blanco"
"http://es.dbpedia.org/resource/Las_enfermeras_(historieta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mujeres_de_blanco"
"http://es.dbpedia.org/resource/Les_femmes_en_blanc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mujeres_de_blanco"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de blanco"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://www.w3.org/2000/01/rdf-schema#comment","Mujeres de blanco o Las enfermeras (en el francés original, Femmes en blanc) es una serie de cómic humorístico creada por el guionista Raoul Cauvin y el dibujante  en 1981 para el número 2240 de le journal de Spirou.​"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc4zhj"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_cómica"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Francia"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujeres_de_blanco"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Philippe_Bercovici"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://es.dbpedia.org/property/formato","Seriada en ""Spirou"""
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Raoul_Cauvin"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://es.dbpedia.org/property/imagen","Charleroi - station Janson - Les femmes en blanc - 01.jpg"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://es.dbpedia.org/property/nombre","Mujeres de blanco"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://es.dbpedia.org/property/nombreOriginal","Femmes en blanc"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://es.dbpedia.org/property/primeraEdición",1981
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://dbpedia.org/ontology/wikiPageID",700654
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://dbpedia.org/ontology/wikiPageRevisionID",129746164
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesfemmesenblanc.kidcomics.com"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dupuis.com/seriebd/les-femmes-en-blanc/32%3Fid=32"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://dbpedia.org/ontology/wikiPageLength",4369
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujeres_de_blanco?oldid=129746164&ns=0"
"http://es.dbpedia.org/resource/Mujeres_de_blanco","http://dbpedia.org/ontology/abstract","Mujeres de blanco o Las enfermeras (en el francés original, Femmes en blanc) es una serie de cómic humorístico creada por el guionista Raoul Cauvin y el dibujante  en 1981 para el número 2240 de le journal de Spirou.​"
"http://es.wikipedia.org/wiki/Mujeres_de_blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujeres_de_blanco"
"http://dbpedia.org/resource/Les_Femmes_en_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujeres_de_blanco"
