"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grigori_Kriss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grigori_Kriss"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/2000/01/rdf-schema#label","Grigori Kriss"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/2000/01/rdf-schema#comment","Grigori Yakovlevich Kriss –en ruso, Григорий Яковлевич Крисс– (Kiev, URSS, 24 de diciembre de 1940) es un deportista soviético que compitió en esgrima, especialista en la modalidad de espada. Participó en tres Juegos Olímpicos de Verano entre los años 1964 y 1972, obteniendo en total cuatro medallas: oro en Tokio 1964, dos platas en México 1968 y bronce en Múnich 1972.​ Ganó siete medallas en el Campeonato Mundial de Esgrima entre los años 1965 y 1971.​"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://xmlns.com/foaf/0.1/name","Grigori Yakovlevich Kriss"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://xmlns.com/foaf/0.1/name","Grigori Kriss"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Múnich_1972"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_México_1968"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiev"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Tokio_1964"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grigori_Kriss"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Grigori_Kriss","http://es.dbpedia.org/property/imagen","Grigory Kriss.jpg"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://es.dbpedia.org/property/nombre","Grigori Kriss"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://es.dbpedia.org/property/nombrecompleto","Grigori Yakovlevich Kriss"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Grigori_Kriss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://dbpedia.org/ontology/wikiPageID",8445558
"http://es.dbpedia.org/resource/Grigori_Kriss","http://dbpedia.org/ontology/wikiPageRevisionID",130440460
"http://es.dbpedia.org/resource/Grigori_Kriss","http://dbpedia.org/ontology/wikiPageLength",4122
"http://es.dbpedia.org/resource/Grigori_Kriss","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grigori_Kriss?oldid=130440460&ns=0"
"http://es.dbpedia.org/resource/Grigori_Kriss","http://dbpedia.org/ontology/abstract","Grigori Yakovlevich Kriss –en ruso, Григорий Яковлевич Крисс– (Kiev, URSS, 24 de diciembre de 1940) es un deportista soviético que compitió en esgrima, especialista en la modalidad de espada. Participó en tres Juegos Olímpicos de Verano entre los años 1964 y 1972, obteniendo en total cuatro medallas: oro en Tokio 1964, dos platas en México 1968 y bronce en Múnich 1972.​ Ganó siete medallas en el Campeonato Mundial de Esgrima entre los años 1965 y 1971.​"
"http://es.dbpedia.org/resource/Grigory_Kriss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grigori_Kriss"
"http://es.dbpedia.org/resource/Grigoriy_Kriss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grigori_Kriss"
"http://dbpedia.org/resource/Grigory_Kriss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grigori_Kriss"
