"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Notre Dame – Louaize"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Notre Dame – Louaize (en árabe: جامعة سيدة اللويزة) es una universidad católica, independiente en Zouk Mosbeh, Líbano. Fundada en cooperación con el Colegio Universitario de Beirut en 1978, como el Colegio Louaize de Educación Superior (LCHE). El nombre fue cambiado a Universidad de Notre Dame - Louaize el 14 de agosto de 1987, cuando el Presidente de la República del Líbano emitió el decreto número 4116,​ con la concesión del derecho de explotación como una universidad independiente. NDU actualmente está clasificado quinta en el Líbano de acuerdo con su presencia en la Web por el Ranking Mundial de Universidades del Mundo.​"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4mgs"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://xmlns.com/foaf/0.1/name","جامعة سيدة اللويزة"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://xmlns.com/foaf/0.1/name","Universidad de Notre Dame – Louaize"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Líbano"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Líbano"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Notre_Dame_–_Louaize"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://es.dbpedia.org/property/fundación",1987
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://es.dbpedia.org/property/nombre","Universidad de Notre Dame – Louaize"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_católica"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://es.dbpedia.org/property/traducciónNombre","جامعة سيدة اللويزة"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://dbpedia.org/ontology/wikiPageID",5546771
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://dbpedia.org/ontology/wikiPageRevisionID",119388667
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://dbpedia.org/ontology/wikiPageLength",2608
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Líbano"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_católica"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Notre_Dame_–_Louaize?oldid=119388667&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize","http://dbpedia.org/ontology/abstract","La Universidad de Notre Dame – Louaize (en árabe: جامعة سيدة اللويزة) es una universidad católica, independiente en Zouk Mosbeh, Líbano. Fundada en cooperación con el Colegio Universitario de Beirut en 1978, como el Colegio Louaize de Educación Superior (LCHE). El nombre fue cambiado a Universidad de Notre Dame - Louaize el 14 de agosto de 1987, cuando el Presidente de la República del Líbano emitió el decreto número 4116,​ con la concesión del derecho de explotación como una universidad independiente. NDU actualmente está clasificado quinta en el Líbano de acuerdo con su presencia en la Web por el Ranking Mundial de Universidades del Mundo.​"
"http://es.wikipedia.org/wiki/Universidad_de_Notre_Dame_–_Louaize","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize"
"http://dbpedia.org/resource/Notre_Dame_University_–_Louaize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Notre_Dame_–_Louaize"
