"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximiliano_Ceratto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximiliano_Cerato"
"http://es.dbpedia.org/resource/Maximiliano_ceratto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximiliano_Cerato"
"http://es.dbpedia.org/resource/Torneo_de_Verano_2019_(Chile)","http://es.dbpedia.org/property/mejor","http://es.dbpedia.org/resource/Maximiliano_Cerato"
"http://dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maximiliano_Cerato"
"http://es.wikipedia.org/wiki/Maximiliano_Cerato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximiliano_Cerato"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano Cerato"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://www.w3.org/2000/01/rdf-schema#comment","Maximiliano Iván Cerato (21 de abril de 1988, Río Gallegos, Argentina) es un futbolista argentino nacionalizado chileno. Juega de delantero y actualmente milita en Everton de la Primera División de Chile."
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://xmlns.com/foaf/0.1/name","Maximiliano Iván Cerato"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://xmlns.com/foaf/0.1/name","Maximiliano Cerato"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://xmlns.com/foaf/0.1/nick","Maxi, Abrelatas, Correcaminos, El Niño de Cristal"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2020"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Defensores_de_Belgrano"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Chile"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2010"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riogalleguenses"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maximiliano_Cerato"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://es.dbpedia.org/property/apodo","Maxi de papel, El sin sangre, Correcaminos, El Niño de Cristal"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://es.dbpedia.org/property/club","Everton"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://es.dbpedia.org/property/debutInternacional","http://es.dbpedia.org/resource/Everton_de_viña_del_mar"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://es.dbpedia.org/property/debutInternacional","http://es.dbpedia.org/resource/Bandera"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://es.dbpedia.org/property/dorsal",7
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://es.dbpedia.org/property/equipoDebut","Defensores de Belgrano"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://es.dbpedia.org/property/equipos","*  Defensores de Belgrano 
*  Everton 
*  Club León 
*  Everton"
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Maximiliano_Cerato","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile_2020"
