"subject","predicate","object"
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://www.w3.org/2000/01/rdf-schema#label","Tragedia del Puente de las Américas"
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://www.w3.org/2000/01/rdf-schema#comment","La tragedia del Puente de las Américas fue un gravísimo accidente de tránsito ocurrido en el Puente de las Américas, sobre el Canal de Panamá, el 24 de mayo de 1971. Un bus de pasajeros que venía del distrito de La Chorrera rumbo a Ciudad de Panamá perdió el control, chocando con la baranda del puente y cayendo al vacío, a una altura de 48 metros rumbo a un campo de tanques de gasolina ubicado en Balboa (antigua Zona del Canal de Panamá). El saldo fue de 38 muertos (incluyendo el conductor) y 5 sobrevivientes, siendo el peor accidente vial en la historia de Panamá.​​​"
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_de_carretera"
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panamá_en_1971"
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragedia_del_Puente_de_las_Américas"
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://es.dbpedia.org/property/heridos",5
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://es.dbpedia.org/property/muertes",38
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://es.dbpedia.org/property/nombre","Tragedia del Puente de las Américas"
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/La_Chorrera_(ciudad)"
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://es.dbpedia.org/property/pasajeros",42
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://es.dbpedia.org/property/sitio","Puente de las Américas,"
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://es.dbpedia.org/property/supervivientes",5
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://es.dbpedia.org/property/tipoImplicado","Bus de pasajeros"
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://dbpedia.org/ontology/wikiPageID",7617291
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://dbpedia.org/ontology/wikiPageRevisionID",127111322
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://dbpedia.org/ontology/wikiPageLength",2240
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tragedia_del_Puente_de_las_Américas?oldid=127111322&ns=0"
"http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas","http://dbpedia.org/ontology/abstract","La tragedia del Puente de las Américas fue un gravísimo accidente de tránsito ocurrido en el Puente de las Américas, sobre el Canal de Panamá, el 24 de mayo de 1971. Un bus de pasajeros que venía del distrito de La Chorrera rumbo a Ciudad de Panamá perdió el control, chocando con la baranda del puente y cayendo al vacío, a una altura de 48 metros rumbo a un campo de tanques de gasolina ubicado en Balboa (antigua Zona del Canal de Panamá). El saldo fue de 38 muertos (incluyendo el conductor) y 5 sobrevivientes, siendo el peor accidente vial en la historia de Panamá.​​​"
"http://es.wikipedia.org/wiki/Tragedia_del_Puente_de_las_Américas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tragedia_del_Puente_de_las_Américas"
