"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/2000/01/rdf-schema#label","David Jacobs (tenis de mesa)"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/2000/01/rdf-schema#comment","Dian David Michael Jacobs (Ujung Pandang, 21 de junio de 1977) es un deportista indonesio que compitió en tenis de mesa adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Londres 2012 en la prueba individual (clase 10).​"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://xmlns.com/foaf/0.1/name","David Jacobs"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://xmlns.com/foaf/0.1/name","Dian David Michael Jacobs"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Indonesia"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_con_discapacidad_de_Indonesia"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Jacobs_(tenis_de_mesa)"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis_de_mesa_adaptado"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Macasar_(Indonesia)"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://es.dbpedia.org/property/nombre","David Jacobs"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://es.dbpedia.org/property/nombrecompleto","Dian David Michael Jacobs"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Macasar_(Indonesia)"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://dbpedia.org/ontology/wikiPageID",9389348
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://dbpedia.org/ontology/wikiPageRevisionID",127600315
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis_de_mesa_adaptado"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Jacobs_(tenis_de_mesa)?oldid=127600315&ns=0"
"http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)","http://dbpedia.org/ontology/abstract","Dian David Michael Jacobs (Ujung Pandang, 21 de junio de 1977) es un deportista indonesio que compitió en tenis de mesa adaptado.​ Ganó una medalla de bronce en los Juegos Paralímpicos de Londres 2012 en la prueba individual (clase 10).​"
"http://es.wikipedia.org/wiki/David_Jacobs_(tenis_de_mesa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Jacobs_(tenis_de_mesa)"
