"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Stella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Stella"
"http://es.dbpedia.org/resource/Antonio_Stella","http://www.w3.org/2000/01/rdf-schema#label","Antonio Stella"
"http://es.dbpedia.org/resource/Antonio_Stella","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Stella fue un pintor italiano de la segunda mitad del siglo XVI, afincado en Valladolid (España). Su apellido puede encontrarse en los documentos con la variante castellanizada de Estela. Realizó trabajos de encargo —lienzos de variados tamaños— para diversos lugares de Castilla. También entre su producción se han encontrado dibujos y un mural con la técnica de grisalla.​ Otorgó testamento y murió en 1591 en Valladolid, ciudad de la que se declaraba vecino."
"http://es.dbpedia.org/resource/Antonio_Stella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_Stella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_arte_religioso_de_España"
"http://es.dbpedia.org/resource/Antonio_Stella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Antonio_Stella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_arte_religioso_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Stella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Stella"
"http://es.dbpedia.org/resource/Antonio_Stella","http://es.dbpedia.org/property/apellidos","Fernández del Hoyo"
"http://es.dbpedia.org/resource/Antonio_Stella","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Antonio_Stella","http://es.dbpedia.org/property/enlaceautor","María Antonia Fernández del Hoyo"
"http://es.dbpedia.org/resource/Antonio_Stella","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Antonio_Stella","http://es.dbpedia.org/property/nombre","María Antonia"
"http://es.dbpedia.org/resource/Antonio_Stella","http://es.dbpedia.org/property/publicación","Boletín del Seminario de Estudios de Arte y Arqueología"
"http://es.dbpedia.org/resource/Antonio_Stella","http://es.dbpedia.org/property/páginas",507
"http://es.dbpedia.org/resource/Antonio_Stella","http://es.dbpedia.org/property/sinpp","n"
"http://es.dbpedia.org/resource/Antonio_Stella","http://es.dbpedia.org/property/título","Antonio Stella, pintor italiano"
"http://es.dbpedia.org/resource/Antonio_Stella","http://dbpedia.org/ontology/wikiPageID",6185982
"http://es.dbpedia.org/resource/Antonio_Stella","http://dbpedia.org/ontology/wikiPageRevisionID",126291620
"http://es.dbpedia.org/resource/Antonio_Stella","http://dbpedia.org/ontology/wikiPageLength",9031
"http://es.dbpedia.org/resource/Antonio_Stella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Stella?oldid=126291620&ns=0"
"http://es.dbpedia.org/resource/Antonio_Stella","http://dbpedia.org/ontology/abstract","Antonio Stella fue un pintor italiano de la segunda mitad del siglo XVI, afincado en Valladolid (España). Su apellido puede encontrarse en los documentos con la variante castellanizada de Estela. Realizó trabajos de encargo —lienzos de variados tamaños— para diversos lugares de Castilla. También entre su producción se han encontrado dibujos y un mural con la técnica de grisalla.​ Otorgó testamento y murió en 1591 en Valladolid, ciudad de la que se declaraba vecino."
