"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Raber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Raber"
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/2000/01/rdf-schema#label","Thomas Raber"
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Raber (20 de noviembre de 1972, Steyr) es un compositor y productor austríaco. En los años 1990s Raber era músico (piano, teclas, guitarra, bass, cantos) en varios grupos (sloggahouse, climax, K.R.E.W. twitch). Para estos grupos escribió numerosas canciones.Raber también trabajaba como profesor. En esos tiempos creó el musical ""El pequeño animalito colorado"" (""Das kleine bunte Tierchen"") para niños y con la licencia de la compañía de producción de  ""Jungbrunnen"". También compone melodías para programas de televisión (TW1-ORF-Austria, Austria9-TV)."
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4sbk"
"http://es.dbpedia.org/resource/Thomas_Raber","http://xmlns.com/foaf/0.1/name","Thomas Raber"
"http://es.dbpedia.org/resource/Thomas_Raber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Austria"
"http://es.dbpedia.org/resource/Thomas_Raber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Austria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Thomas_Raber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Austria"
"http://es.dbpedia.org/resource/Thomas_Raber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Raber"
"http://es.dbpedia.org/resource/Thomas_Raber","http://es.dbpedia.org/property/fechaDeNacimiento","Steyr, Austria"
"http://es.dbpedia.org/resource/Thomas_Raber","http://es.dbpedia.org/property/imagen","ThomasRaber1.jpg"
"http://es.dbpedia.org/resource/Thomas_Raber","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Thomas_Raber","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Thomas_Raber","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Thomas_Raber","http://es.dbpedia.org/property/nombre","Thomas Raber"
"http://es.dbpedia.org/resource/Thomas_Raber","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Thomas_Raber","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Thomas_Raber","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Thomas_Raber","http://es.dbpedia.org/property/pieDeImagen","Thomas Raber at ""Liederfundkiste"""
"http://es.dbpedia.org/resource/Thomas_Raber","http://es.dbpedia.org/property/sitioWeb","http://www.thomas-raber.com/en.html"
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/wikiPageID",3288963
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/wikiPageRevisionID",126353779
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miralobe.at/tl_files/ml/PDF/150407%20Werkliste.pdf"
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sra.at/person/39079"
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomas-raber.com/en.html"
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriancharts.at/showinterpret.asp%3Finterpret=Thomas+Raber"
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/wikiPageExternalLink","http://italiancharts.com/showitem.asp%3Finterpret=Thomas+Raber&titel=Wienerfelder+Messe&cat=a"
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultratop.be/en/showitem.asp%3Finterpret=Thomas+Raber&titel=This+Was+Climax&cat=a"
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100503173728/http:/www.thomas-raber.com/"
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomas-raber.com/main/kirche.phtml"
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/wikiPageExternalLink","http://germancharts.com/showitem.asp%3Finterpret=Yvonne+Finsterle&titel=In+Linz+beginnts+net+nur&cat=s"
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100930022012/http:/www.thomas-raber.com/linzhymn"
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/wikiPageLength",5137
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Thomas_Raber","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Thomas_Raber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Raber?oldid=126353779&ns=0"
