"subject","predicate","object"
"http://es.dbpedia.org/resource/Marion_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marion_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marion_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marion_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marion_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marion_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marion_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marion_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marion_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marion_Barry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marion_Barry","http://www.w3.org/2000/01/rdf-schema#label","Marion Barry"
"http://es.dbpedia.org/resource/Marion_Barry","http://www.w3.org/2000/01/rdf-schema#comment","Marion Shepilov Barry (6 de marzo de 1936 - 23 de noviembre de 2014)​ fue un político estadounidense que se desempeñó como alcalde del Distrito de Columbia de 1979 a 1991 y de 1995 a 1999. Demócrata, Barry tuvo sirvió tres tenencias en el Consejo del Distrito de Columbia, representando como miembro general de 1975 a 1979 y en el Distrito 8 de 1993 a 1995, y nuevamente de 2005 a 2014."
"http://es.dbpedia.org/resource/Marion_Barry","http://xmlns.com/foaf/0.1/name","Sharon Pratt Kelly"
"http://es.dbpedia.org/resource/Marion_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos"
"http://es.dbpedia.org/resource/Marion_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_afroestadounidenses"
"http://es.dbpedia.org/resource/Marion_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroamericanos"
"http://es.dbpedia.org/resource/Marion_Barry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes"
"http://es.dbpedia.org/resource/Marion_Barry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marion_Barry"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/accessDate",23
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/accessDate",16
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/cargo","Miembro del Concejo del Distrito de Columbia"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/cargo",2
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/cónyuge","Cora Masters"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/cónyuge","Mary Treadwell"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/cónyuge","Blantie Evans"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/cónyuge","Effi Slaughter"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/date",21
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/date",6
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/escudo","Logo SNCC.svg"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/escudo","Seal of Washington, D.C.svg"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/final",1961
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/first","Sascha"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/first","Kira"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/first","Michael"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/first","Sam"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/imagen","Crop of Marion Barry Vincent Gray.jpg"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/inicio",1960
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/journal","The Progressive Review"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/last","Segan"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/last","Smith"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/last","Dolan"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/last","Marchenese"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Demócrata"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/período",1993
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/período",1979
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/período",1975
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/período",1960
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Walter_Washington"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/predecesor","Cargo Creado"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sandy_Allen"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/predecesor","Cargo creado"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sharon_Pratt"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Wilhelmina_Rolark"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sharon_Pratt_Kelly"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ronald_Reagan"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/George_H._W._Bush"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jimmy_Carter"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Bill_Clinton"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Ray"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sharon_Pratt_Kelly"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anthony_Williams"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Charles_McDew"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Eydie_Whittington"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/LaRuby_May"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sharon_Pratt"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/título","Miembro del Concejo del Distrito de Columbia"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/título","Presidente del Comité Coordinador Estudiantil No Violento"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/título","Biography of Mayor Marion Barry"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/título","Marion Barry: some notes"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_del_Distrito_de_Columbia"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/url","https://www.washingtonpost.com/wp-srv/local/longterm/library/dc/barry/barry.htm|título=Marion Barry: Making of a Mayor"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/url","https://web.archive.org/web/19980129001535/http://ci.washington.dc.us/MAYOR/mayorbio.htm|date=29 de enero de 1998"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/url","http://www.washingtoncitypaper.com/articles/5546/visible-man|título=Visible Man: Can Marion Barry survive salvation?"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/url","http://www.dcwatch.com/mayor/980521.htm|título=The Barry Years: 40 Years of Committed Public Service"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/work","http://es.dbpedia.org/resource/The_Washington_Post"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/work","DCWatch"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/work","http://es.dbpedia.org/resource/Washington_City_Paper"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/wikiPageID",9484720
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/wikiPageRevisionID",130106303
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19980129001535/http:/ci.washington.dc.us/MAYOR/mayorbio.htm%7Cdate=29"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-srv/local/longterm/library/dc/barry/barry.htm%7Ct%C3%ADtulo=Marion"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217154552/http:/www.dccouncil.us/council/marion-barry"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160321222301/http:/theinfluence.org/sensationalism-and-hypocrisy-the-four-stages-of-every-political-drug-scandal/"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/wikiPageExternalLink","https://snccdigital.org/people/marion-barry/"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/wikiPageExternalLink","https://americanarchive.org/catalog/cpb-aacip_293-nc5s756z7p"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcwatch.com/mayor/980521.htm%7Ct%C3%ADtulo=The"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtoncitypaper.com/articles/5546/visible-man%7Ct%C3%ADtulo=Visible"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/wikiPageLength",70554
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Marion_Barry__Person__1"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Walter_Washington"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sharon_Pratt"
"http://es.dbpedia.org/resource/Marion_Barry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marion_Barry?oldid=130106303&ns=0"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/abstract","Marion Shepilov Barry (6 de marzo de 1936 - 23 de noviembre de 2014)​ fue un político estadounidense que se desempeñó como alcalde del Distrito de Columbia de 1979 a 1991 y de 1995 a 1999. Demócrata, Barry tuvo sirvió tres tenencias en el Consejo del Distrito de Columbia, representando como miembro general de 1975 a 1979 y en el Distrito 8 de 1993 a 1995, y nuevamente de 2005 a 2014. En la década de 1960 estuvo involucrado en el movimiento de derechos civiles, primero como miembro del Movimiento de Estudiantes de Nashville y luego sirvió como el primer presidente del Comité de Coordinación Estudiantil No Violento (SNCC). Barry llegó a la fama nacional como alcalde de la capital nacional, el primer destacado activista de derechos civiles en convertirse en director ejecutivo de una importante ciudad estadounidense.​ Dio el discurso de nominación presidencial para Jesse Jackson en la Convención Nacional Demócrata de 1984. Su celebridad se transformó en notoriedad internacional en enero de 1990, cuando fue grabado en video durante una operación encubierta fumando crack y fue arrestado por funcionarios de la Oficina Federal de Investigaciones (FBI) por cargos de drogas. El arresto y el posterior juicio impidieron que Barry buscara la reelección, y estuvo seis meses en una prisión federal. Después de su liberación, fue elegido para el Concejo del Distrito de Columbia en 1992. Fue elegido nuevamente como alcalde en 1994, sirviendo de 1995 a 1999. A pesar de su historia de controversias políticas y legales, Marion Barry fue una figura popular e influyente en Washington D.C. El semanario alternativo  lo apodó ""Alcalde de por vida"", una designación que permaneció mucho después de que Barry dejó la alcaldía.​ The Washington Post dijo una vez que ""para entender el Distrito de Columbia, uno debe entender a Marion Barry"".​"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marion_Barry"
"http://es.dbpedia.org/resource/Walter_Washington","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marion_Barry"
"http://es.dbpedia.org/resource/Sharon_Pratt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marion_Barry"
"http://es.dbpedia.org/resource/Sharon_Pratt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marion_Barry"
"http://es.dbpedia.org/resource/Sharon_Pratt","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Marion_Barry"
"http://es.dbpedia.org/resource/Sharon_Pratt","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marion_Barry"
"http://es.wikipedia.org/wiki/Marion_Barry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marion_Barry"
